EMPRESA,FINGRESO,RUBRO,NRO_HAB,RALOCA_ID,DIR_LOCAL,CCZ,GIROS,ESTADO_ORIGEN,ESTADO_LOCAL,FDESDE_HAB,FHASTA_HAB,NOMBRE_COMERCIAL,OBSERVACIONES,COMPLEJO,VIA_VIA,NOM_VIA,NRO_PUERTA,LETRA,APTO,PLANTA,BLOQUE
RUIZ LIEGHIO CARLOS ANTONIO,2020-12-08 00:00:00.000,Exp,33974,43205,LUIS E AZAROLA GIL Nº: 4911  ,10,Distribuidor sin depósito- Distribuidor de chacinados,2,Habilitado,23/12/2020,23/12/2025,,,,714,LUIS E AZAROLA GIL,4911,,,,
CILENTO CASTIGLIONI ALVARO,2020-10-13 00:00:00.000,Exp-elab,25390,43203,FRATERNIDAD Nº: 4047  ,14,Almacén- Fiambrería,2,Habilitado,23/12/2020,23/12/2025,,,,2805,FRATERNIDAD,4047,,,,
TRINCHITELLA CASTRO GILDA MARIA,2020-12-01 00:00:00.000,Exp,33972,43202,EL ENCUENTRO Nº: 301  ,9,Distribuidor sin depósito,2,Habilitado,23/12/2020,23/12/2025,,,,9374,EL ENCUENTRO,301,,,,
GHESSI CEDRES PENELOPE,2020-12-08 00:00:00.000,Exp,33973,43204,GARCIA DE ZUÑIGA Nº: 3544 BIS  ,11,Distribuidor sin depósito,2,Habilitado,23/12/2020,23/12/2025,,,,7506,GARCIA DE ZUÑIGA,3544,BIS,,,
RODRIGUEZ GARCIA. JOSE EMILIO,2020-11-29 00:00:00.000,Exp-elab,33994,43227,EJIDO Nº: 1540  ,2,Panaderia- Rotisería,2,Habilitado,23/12/2020,23/12/2025,PANADERIA MAS RICA,,,2481,EJIDO,1540,,,,
LIGO S.A.S,2020-10-22 00:00:00.000,Exp-elab,33996,43229,AV LEZICA Nº: 6042  ,12,Autoservice- Fiambrería- Cocción de panificados- Venta de frutas y hortalizas,2,Habilitado,23/12/2020,23/12/2025,SUPERMERCADO URUMARKET,,,3918,AV LEZICA,6042,,,,
MORGADE SALVO FEDERICO JOSE,2020-11-03 00:00:00.000,Exp-elab,33997,43230,AV AGRACIADA Nº: 3134  ,16,Salón de fiestas,2,Habilitado,23/12/2020,23/12/2025,MATU 5,/3132,,126,AV AGRACIADA,3134,,,,
GEORGE BURGER S.R.L.,2020-11-13 00:00:00.000,Exp-elab,34059,43297,EDUARDO ACEVEDO Nº: 1424  ,2,Rotisería,2,Habilitado,21/01/2021,21/01/2026,GEORGE BURGER,,,87,EDUARDO ACEVEDO,1424,,,,
VAAMONDE RODRIGUEZ CORNELIA CRISTINA,2021-01-11 00:00:00.000,Exp-elab,34061,43299,AV GRAL FLORES Nº: 3450 BIS  ,3,Elaboración y venta de donas,2,Habilitado,22/01/2021,22/01/2026,DONAS ALVARITO,,,2754,AV GRAL FLORES,3450,BIS,,,
LESI  S.R.L.,2015-09-04 00:00:00.000,Exp,26238,37351,AV JOSE BELLONI Nº: 4350  ,9,Venta de golosinas- Venta de bebidas analcoholicas- Venta de bebidas alcoholicas- Venta de productos envasados,5,Habilitado,03/03/2022,03/03/2027,,ESTACION DE SERVICIO AXION,,918,AV JOSE BELLONI,4350,,,,
DISTRIBUIDORA REMATE LTDA,2020-06-04 00:00:00.000,Exp,35329,44677,AV JOSE BELLONI Nº: 4505  ,10,Almacén al por mayor,2,Habilitado,22/02/2022,22/02/2027,REMATE,,,918,AV JOSE BELLONI,4505,,,,
KERIFOS S.A.,2015-12-02 00:00:00.000,Exp-elab,16790,37728,RBLA WILSON Nº: 2133  ,2,Restaurante- Salón de fiestas,5,Habilitado,22/02/2022,22/02/2027,PYG,,,7380,RBLA WILSON,2133,,,,
PRIMERA BOUTIQUE DEL PAN S.R.L.,2004-04-16 00:00:00.000,Exp-elab,4162,13619,YI Nº: 1376  ,1,Panaderia- Confiteria- Rotisería- Elaboración de sandwiches- Venta de productos envasados- Venta de lácteos y derivados- Venta de helados envasados- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas,5,Habilitado,22/02/2022,22/02/2027,CALO,,,7431,YI,1376,,,,
MERCADOS DEVOTO S.A.,2021-11-22 00:00:00.000,Exp-elab,35332,44680,PROF DR PABLO PURRIEL Nº: 3147  ,4,Autoservice- Fraccionamiento de alimentos en general- Cocción de panificados- Elaboración y venta de empanadas- Venta de frutas y hortalizas,2,Habilitado,08/02/2022,08/02/2027,DEVOTO,,,552,PROF DR PABLO PURRIEL,3147,,,,
BRAVO HERNANDEZ NESTOR NOEL,2021-11-30 00:00:00.000,Exp,35331,44679,COLONIA Nº: 1761 BIS  ,2,Venta de golosinas- Venta de productos envasados,2,Habilitado,27/02/2022,27/02/2027,BLANCA NIEVE,,,2061,COLONIA,1761,BIS,,,
TA-TA S.A.,2015-11-30 00:00:00.000,Exp-elab,16783,37712,BV JOSE BATLLE Y ORDOÑEZ Nº: 1703  ,5,Supermercado - Fiambrería- Venta de productos de rotisería,5,Habilitado,22/02/2022,22/02/2027,TA TA,,,4956,BV JOSE BATLLE Y ORDOÑEZ,1703,,,,
COBOE S.A.,2016-08-23 00:00:00.000,Exp,26735,38578,AV MCAL FRANCISCO SOLANO LOPEZ Nº: 1665  ,7,Venta de golosinas- Venta de productos envasados,5,Habilitado,03/03/2022,03/03/2027,FARMASHOP,,,4029,AV MCAL FRANCISCO SOLANO LOPEZ,1665,,,,
ETICOR S.A.,2009-09-10 00:00:00.000,Exp-elab,13895,31123,AV GRAL RIVERA Nº: 3840  ,5,Supermercado - Rotisería- Fiambrería- Fraccionamiento de alimentos en general,5,Habilitado,20/02/2022,20/02/2027,SUPERMERCADO LA CHACRA,AL 3844  - NICOLAS PIAGGIO 1371-2,,6051,AV GRAL RIVERA,3840,,,,
PORTELA IRIGOYEN PABLO FEDERICO,2021-12-20 00:00:00.000,Exp-elab,35366,44715,DR JOSE SCOSERIA Nº: 2581  ,5,Panaderia- Elaboración de sandwiches,2,Habilitado,10/03/2022,10/03/2027,PAULO BOULANGERIE,,,6459,DR JOSE SCOSERIA,2581,,,,
CABRIS ALVAREZ GUILLERMO  PROSPERO,1999-12-23 00:00:00.000,Exp-elab,9444,18176,ALICIA GOYENA Nº: 1852  ,7,Autoservice- Rotisería- Cocción de panificados,5,Habilitado,20/02/2022,20/02/2027,AUTOSERVICIO ABC,,,3112,ALICIA GOYENA,1852,,,,
LEGAMAR S.A.,2007-08-02 00:00:00.000,Exp-elab,9943,18102,AV ITALIA Nº: 7548  ,8,Minutas- Autoservice,5,Habilitado,20/02/2022,20/02/2027,AXION BARRADAS MONKEYS,EN ESTACION DE SERVICIO,,3564,AV ITALIA,7548,,,,
AREGA S.R.L.,2022-03-08 00:00:00.000,Exp,35363,44712,BV JOSE BATLLE Y ORDOÑEZ Nº: 4546  ,11,Almacén al por mayor,2,Habilitado,15/03/2022,15/03/2027,,,,4956,BV JOSE BATLLE Y ORDOÑEZ,4546,,,,
MEDINA LOTITO VICTORIA,2022-02-07 00:00:00.000,Exp-elab,35364,44713,CHANA Nº: 2004  ,2,Panaderia- Rotisería,2,Habilitado,09/03/2022,09/03/2027,ATELIER CASA DE PAN,,,1863,CHANA,2004,,,,
GONZALEZ SEQUEIRA MELISSA ANTONELLA,2021-12-29 00:00:00.000,Exp-elab,35365,44714,CNO MALDONADO Nº: 6802  ,9,Panaderia- Confiteria- Rotisería,2,Habilitado,09/03/2022,09/03/2027,MIS NIETOS,,,4143,CNO MALDONADO,6802,,,,
PANADERIA NANIPA S.R.L.,2009-12-17 00:00:00.000,Exp-elab,14022,31455,DR ALBERTO ZUBIRIA Nº: 1136 BIS  ,13,Autoservice- Panaderia- Confiteria- Rotisería- Fiambrería,5,Habilitado,09/03/2022,09/03/2027,VARADEROS,,,5433,DR ALBERTO ZUBIRIA,1136,BIS,,,
GOMEZ DA SILVA PILAR YOSELIN,2022-03-29 00:00:00.000,Exp-elab,35599,44961,CONCEPCION ARENAL Nº: 1893  ,3,Cantina con elaboración,2,Habilitado,20/05/2022,20/05/2027,,DENTRO DE COLEGIO Y LICEO SAN MIGUEL,,510,CONCEPCION ARENAL,1893,,,,
FERNANDEZ GRAUPERA. GONZALO DANIEL,2022-08-23 00:00:00.000,Exp,35885,45272,AV DAMASO ANTONIO LARRAÑAGA Nº: 4436  ,11,Distribuidor sin depósito,2,Habilitado,07/09/2022,07/09/2027,,,,3777,AV DAMASO ANTONIO LARRAÑAGA,4436,,,,
TINQUES SAS,2021-07-27 00:00:00.000,Exp-elab,35886,45273,AV DR JUAN BAUTISTA ALBERDI Nº: 6548  ,8,Fraccionamiento de alimentos en general- Fiambrería- Venta de productos envasados- Venta de bebidas alcoholicas,2,Habilitado,08/09/2022,08/09/2027,TINQUES,LOCAL B,,204,AV DR JUAN BAUTISTA ALBERDI,6548,,,,
GRANDES PROYECTOS SAS,2022-11-10 00:00:00.000,Exp,36164,45572,AV ITALIA Nº: 4250 Apto: 124 Bloque: A ,7,Venta de productos envasados- Venta de golosinas- Venta de bebidas analcoholicas,2,Habilitado,05/12/2022,05/12/2027,GRAVITY,LOCAL 124,PLAZA ITALIA SHOPPING,3564,AV ITALIA,4250,,124,,A
SONEU S.R.L.,2022-11-20 00:00:00.000,Exp,36166,45574,CNEL LASALA Nº: 4372  ,11,Distribuidor con depósito- Depósito- Cámaras de frío,2,Habilitado,05/12/2022,05/12/2027,SONEU,,,3834,CNEL LASALA,4372,,,,
LA MOLIENDA PRODUCTOS NATURALES SAS,2022-11-18 00:00:00.000,Exp-elab,36148,45555,DR PABLO DE MARIA Nº: 1018  ,2,Venta de productos envasados- Fraccionamiento de alimentos en general- Venta de frutos secos,2,Habilitado,26/11/2022,26/11/2027,LA MOLIENDA,,,4206,DR PABLO DE MARIA,1018,,,,
BRASIL TRINIDAD MIRTA ALDA,2022-11-23 00:00:00.000,Exp,36151,45558,HOMERO Nº: 4020  ,9,Feriante sin depósito- Venta de productos de granja,2,Habilitado,25/11/2022,25/11/2027,,,,3375,HOMERO,4020,,,,
GONZALEZ PAEZ LEONARDO JAVIER,2022-11-07 00:00:00.000,Exp,36153,45560,LUIS LASAGNA Nº: 6471  ,12,Feriante sin depósito- Venta de quesos- Carro de venta de chacinados,2,Habilitado,28/11/2022,28/11/2027,,,,3831,LUIS LASAGNA,6471,,,,
MENDEZ RUBIO ANA INES,2022-08-19 00:00:00.000,Elab,36145,45552,ARAUCANA Nº: 1414 BIS  ,8,Productos de reposteria,2,Habilitado,25/10/2022,25/10/2027,ANNIE'S DELISS,,,429,ARAUCANA,1414,BIS,,,
REINA NEGRA SAS,2022-11-18 00:00:00.000,Exp,36152,45559,JUAN PEDRO BERANGER Nº: 7117  ,8,Distribuidor sin depósito- Distribuidor de productos envasados,2,Habilitado,26/11/2022,26/11/2027,,,,885,JUAN PEDRO BERANGER,7117,,,,
IBERPARK S.A.,2022-11-15 00:00:00.000,Exp,36147,45554,AV ITALIA Nº: 5775 Apto: S01 ,8,Venta de bebidas analcoholicas- Venta de bebidas alcoholicas- Venta de productos envasados,2,Habilitado,26/11/2022,26/11/2027,IBERSTORE,"LOCALES S01, S02, S03",Portones Shopping,3564,AV ITALIA,5775,,S01,,
AIRONTRY S.A.,2022-07-02 00:00:00.000,Exp-elab,36157,45565,JOSE ELLAURI Nº: 303  ,5,Venta de frutas y hortalizas- Elaboración y venta de ensaladas- Elaboración de caldos y sopas,2,Habilitado,23/11/2022,23/11/2027,EL PUESTIN,,,2508,JOSE ELLAURI,303,,,,
OSAN S.A.,2022-11-28 00:00:00.000,Exp-elab,36170,45578,EJIDO Nº: 1380  ,2,Heladeria,2,Habilitado,07/12/2022,07/12/2027,HELADERÍAS LEKKER,,,2481,EJIDO,1380,,,,
AVABEN SAS,2022-12-01 00:00:00.000,Exp-elab,36176,45584,QUEBRACHO Nº: 2714  ,5,Pastas frescas- Pastas congeladas,2,Habilitado,06/12/2022,06/12/2027,GARBATELLA,,,5781,QUEBRACHO,2714,,,,
VILLA BORGES MONICA BETANIA,2022-12-01 00:00:00.000,Exp-elab,36174,45582,PEREZ CASTELLANO Nº: 1423  ,1,Comidas al paso,2,Habilitado,06/12/2022,06/12/2027,COA,,,1716,PEREZ CASTELLANO,1423,,,,
GONZALEZ MAR AGUSTINA,2022-05-05 00:00:00.000,Exp-elab,36182,45590,BV ESPAÑA Nº: 2571  ,5,Libre de gluten- Comidas al paso,2,Habilitado,01/12/2022,01/12/2027,PECORINO,,,2562,BV ESPAÑA,2571,,,,
ALSO SAS,2022-11-15 00:00:00.000,Exp-elab,36181,45589,BV 26 DE MARZO Nº: 3482  ,5,Supermercado - Fiambrería,2,Habilitado,03/12/2022,03/12/2027,SUPERMERCADO DON ESTEBAN,,,7630,BV 26 DE MARZO,3482,,,,
LA IMPRENTA RESTAURANTE S.R.L.,2022-11-17 00:00:00.000,Exp-elab,36183,45591,CERRITO Nº: 553  ,1,Restaurante,2,Habilitado,02/12/2022,02/12/2027,LA IMPRENTA RESTAURANTE,,,1821,CERRITO,553,,,,
CURBELO BOTTI CARLOS OMAR Y RINALDI SUAREZ TERESITA,2004-10-25 00:00:00.000,Elab,867,24835,ORLEANS Nº: 2484  ,8,Jugos de frutas naturales- Distribuidor con depósito,5,Habilitado,24/11/2022,24/11/2027,LA FAROLA,,,4986,ORLEANS,2484,,,,
FRUTOS DEL PLATA S.A.,2021-11-01 00:00:00.000,Exp,36184,45592,CNO LUIS EDUARDO PEREZ Nº: 6651  ,18,Distribuidor con depósito,2,Habilitado,01/12/2022,01/12/2027,FRUTAS DEL PLATA,NAVE LOGÍSTICA. LOCAL 48,UAM (UNIDAD AGROALIMENTARIA METROPOLITANA,5366,CNO LUIS EDUARDO PEREZ,6651,,,,
PRONTALUNA SAS,2015-07-01 00:00:00.000,Exp-elab,16461,37122,CNO MANUEL FORTET Nº: 1934  ,13,Panaderia- Confiteria- Fiambrería- Venta de bebidas alcoholicas- Venta de bebidas analcoholicas- Rotisería- Venta de lácteos y derivados,5,Habilitado,15/12/2022,15/12/2027,PRONTA LUNA,,,2775,CNO MANUEL FORTET,1934,,,,
FEDIR S.A.,2022-09-27 00:00:00.000,Exp-elab,36187,45595,ENTRE RIOS Nº: 1060  ,16,Cantina con elaboración,2,Habilitado,15/12/2022,15/12/2027,DELIBEST,/DENTRO DE FNC,,6015,ENTRE RIOS,1060,,,,
MARTINEZ VALDEZ MAURO DANIEL,2022-12-05 00:00:00.000,Exp,36188,45596,FRANCISCO EDUARDO BONILLA Nº: 5465 Apto: 2 ,10,Distribuidor sin depósito,2,Habilitado,07/12/2022,07/12/2027,,,,1075,FRANCISCO EDUARDO BONILLA,5465,,2,,
ESCAYOLA LATIERRO PABLO JOSE,2021-11-12 00:00:00.000,Exp,36194,45602,AGRM GERMAN BARBATO Nº: 1393  ,2,Venta de productos congelados- Venta de bebidas alcoholicas,2,Habilitado,07/11/2022,07/11/2027,QUIOSCO CABESAS,,,756,AGRM GERMAN BARBATO,1393,,,,
TERESITA MARIA RODRIGUEZ MARTINEZ,2006-06-01 00:00:00.000,Elab,1521,26817,HELVECIA Nº: 4126  ,10,Elaboración de comidas preparadas ,5,Habilitado,15/12/2022,15/12/2027,DOÑA ELENA,,,3312,HELVECIA,4126,,,,
MACHADO TERRA OLGA MARIA,2003-07-14 00:00:00.000,Exp-elab,11105,19502,JUNCAL Nº: 1333  ,1,Rotisería- Panaderia,5,Habilitado,15/12/2022,15/12/2027,GIULIANNA,,,3633,JUNCAL,1333,,,,
FERNANDEZ LORENA MICAELA,2022-08-17 00:00:00.000,Exp-elab,36190,45598,JUAN PAULLIER Nº: 1390  ,2,Autoservice- Fiambrería,2,Habilitado,15/12/2022,15/12/2027,MINIMARKET PAULLIER,,,5295,JUAN PAULLIER,1390,,,,
BASIL MARTY EISLER,2022-12-02 00:00:00.000,Exp-elab,36191,45599,LIBRES Nº: 1440  ,3,Autoservice- Fiambrería- Venta de frutas y hortalizas,2,Habilitado,15/12/2022,15/12/2027,NAPO,,,3933,LIBRES,1440,,,,
CAÑELLAS MACHADO PABLO MARTIN,2022-12-01 00:00:00.000,Exp,36202,45610,GRAL MARIANO DE ACHA Nº: 1628  ,15,Distribuidor sin depósito- Distribuidor de chacinados,2,Habilitado,12/12/2022,12/12/2027,,,,90,GRAL MARIANO DE ACHA,1628,,,,
HE HUIKUAN,2019-11-05 00:00:00.000,Exp-elab,33065,42259,AV 8 DE OCTUBRE Nº: 4621  ,9,Autoservice- Fiambrería,2,Habilitado,20/12/2019,20/12/2024,SUPERMERCADO LATINO,,,7656,AV 8 DE OCTUBRE,4621,,,,
ASBORNO. JORGE DANIEL,2019-08-06 00:00:00.000,Exp,33066,42260,GABRIEL A PEREIRA Nº: 3141  Padron: 30508,5,Venta de frutas y hortalizas,2,Habilitado,18/12/2019,18/12/2024,FRUTERIA JORGE,,,5367,GABRIEL A PEREIRA,3141,,,,
ENTRE PINTAS S.R.L.,2019-11-13 00:00:00.000,Exp-elab,33067,42261,WILLIMAN Nº: 626 Apto: 17Y18 ,5,Venta de bebidas alcoholicas- Jugos de frutas naturales- Bar,2,Habilitado,26/12/2019,26/12/2024,ENTRE PINTAS,"LOCALES 17,18",MERCADO WILLIMAN,7377,WILLIMAN,626,,17Y18,,
LUZ LABANDERA PAZOS,2008-09-15 00:00:00.000,Exp-elab,13479,30252,MALDONADO Nº: 1949  ,2,Minutas- Cafetería- Bar,5,Habilitado,26/12/2019,26/12/2024,SU BAR,,,4140,MALDONADO,1949,,,,
BRONCELIL S.A.,2019-11-27 00:00:00.000,Exp,33072,42266,COLONIA Nº: 1007 Apto: 401 ,1,Distribuidor sin depósito- Distribuidor de chacinados,2,Habilitado,26/12/2019,26/12/2024,,,,2061,COLONIA,1007,,401,,
CISNEROS ZAQUIERI DANIEL MARTÍN,2019-11-14 00:00:00.000,Exp-elab,33071,42265,DR LUIS P LENGUAS Nº: 1550  ,3,Cafetería- Elaboración de sandwiches,2,Habilitado,26/12/2019,26/12/2024,WAKE UP CAFÉ,,,3891,DR LUIS P LENGUAS,1550,,,,
PEREZ ARAUJO PAULA,2019-11-01 00:00:00.000,Exp,33070,42264,DURAZNO Nº: 1015  ,1,Gestión de móvil de preparación y servicio de alimentos- Carro de venta de chorizos y hamburguesas,2,Habilitado,26/12/2019,26/12/2024,QUALITÉ,,,2439,DURAZNO,1015,,,,
BLIKA S.A.,2019-11-20 00:00:00.000,Exp,33064,42258,YAGUARI Nº: 1881 Apto: 5 ,3,Depósito- Distribuidor con depósito- Operador de maquinas expendedoras de alimentos,2,Habilitado,24/12/2019,24/12/2024,,,,7404,YAGUARI,1881,,5,,
NONEPAU S.R.L.,2019-11-15 00:00:00.000,Exp-elab,33175,42372,AV CARLOS MARIA RAMIREZ Nº: 1737 BIS  ,17,Panaderia- Confiteria- Rotisería- Fiambrería,2,Habilitado,09/01/2020,09/01/2025,PANINO,,,5859,AV CARLOS MARIA RAMIREZ,1737,BIS,,,
GARCIA GONZALEZ JUAN,2019-10-15 00:00:00.000,Exp,33171,42368,ING EDUARDO GARCIA DE ZUÑIGA Nº: 2233  ,2,Gestión de móvil de preparación y servicio de alimentos,2,Habilitado,18/10/2019,18/10/2024,A LA PAR,,,7503,ING EDUARDO GARCIA DE ZUÑIGA,2233,,,,
JOMANIJO S.R.L,2019-12-12 00:00:00.000,Exp-elab,33176,42373,SAN JOSE Nº: 1300  ,1,Minutas- Cafetería- Bar,2,Habilitado,07/01/2020,07/01/2025,ATORRANTE CAFE,,,6300,SAN JOSE,1300,,,,
UMPI LTDA.,2004-01-16 00:00:00.000,Exp-elab,15961,24163,AV GRAL SAN MARTIN Nº: 5153  ,11,Supermercado ,5,Habilitado,08/01/2020,08/01/2025,UMPI,,,6315,AV GRAL SAN MARTIN,5153,,,,
GIMENEZ NICOLAS MAURICIO,2019-12-11 00:00:00.000,Exp-elab,33173,42370,ANDES Nº: 1257  ,1,Minutas- Pizzería- Rotisería,2,Habilitado,14/01/2020,14/01/2025,DRACOS,/1259,,354,ANDES,1257,,,,
COMPAÑIA AZUL S.A.,2020-01-08 00:00:00.000,Exp,33174,42371,BV GRAL ARTIGAS Nº: 54 Apto: 908 ,5,Importador,2,Habilitado,09/01/2020,09/01/2025,,DEPOSITO: PLATERAN S.A. - CNO. DE LOS AROMOS S/N,,597,BV GRAL ARTIGAS,54,,908,,
BOWEREY S.A.,2014-05-20 00:00:00.000,Exp-elab,15905,35888,AV GRAL RIVERA Nº: 2142  ,2,Cocción de panificados- Fiambrería- Autoservice,5,Habilitado,21/01/2020,21/01/2025,KINKO,,,6051,AV GRAL RIVERA,2142,,,,
CLUB BANCO DE PREVISION SOCIAL,2008-06-24 00:00:00.000,Exp-elab,19776,29661,MERCEDES Nº: 1723  ,2,Salón de fiestas,5,Habilitado,18/01/2020,18/01/2025,SALÓN DORADO,,,4404,MERCEDES,1723,,,,
BOWEREY S.A.,2015-05-12 00:00:00.000,Exp-elab,26081,36970,AV GRAL RIVERA Nº: 3649  ,5,Autoservice- Fiambrería,5,Habilitado,10/09/2020,10/09/2025,KINKO ALMACENES,,,6051,AV GRAL RIVERA,3649,,,,
CALVETE ROGATO EDUARDO,2020-09-10 00:00:00.000,Exp,33655,42871,ARRASCAETA Nº: 1354  ,7,Distribuidor sin depósito,2,Habilitado,11/09/2020,11/09/2025,,FERIANTE,,561,ARRASCAETA,1354,,,,
PASTORINO FUENTES ANIBAL DANIEL,2020-08-10 00:00:00.000,Exp,33657,42873,CALLE 3 Nº: 870 Apto: 16 Bloque: AF ,13,Distribuidor sin depósito,2,Habilitado,15/10/2020,15/10/2025,DISTRIBUIDORA DIC,,,1446,CALLE 3,870,,16,,AF
CARDOZO DA COSTA DIEGO JUAN,2020-09-14 00:00:00.000,Exp,33658,42874,AV LUIS BATLLE BERRES Nº: 3967 BIS  ,14,Distribuidor sin depósito,2,Habilitado,15/10/2020,15/10/2025,,,,831,AV LUIS BATLLE BERRES,3967,BIS,,,
BIRRIEL LASO MARCELO ISAAC,2020-09-11 00:00:00.000,Exp,33660,42876,ASAMBLEA Nº: 4681  ,7,Distribuidor sin depósito,2,Habilitado,15/10/2020,15/10/2025,,,,630,ASAMBLEA,4681,,,,
SANODELEITE S.R.L,2018-03-18 00:00:00.000,Exp,30888,42965,PARAGUAY Nº: 1341 Apto: 601 ,1,Distribuidor sin depósito,2,Vencido,07/05/2018,07/05/2023,SANODELEITE,,,5115,PARAGUAY,1341,,601,,
DAXIRO S.R.L.,2020-10-02 00:00:00.000,Exp,33675,42893,CANELONES Nº: 1550  ,2,Distribuidor sin depósito,2,Habilitado,03/10/2020,03/10/2025,,,,1545,CANELONES,1550,,,,
MORAIS BORMIOLI ESTEFANY,2020-09-10 00:00:00.000,Exp-elab,33677,42895,AV GRAL SAN MARTIN Nº: 2502  ,3,Autoservice- Fiambrería- Venta de frutas y hortalizas,2,Habilitado,24/09/2020,24/09/2025,MINIMERCADO BORMIOLI,,,6315,AV GRAL SAN MARTIN,2502,,,,
LA  MACARENA LTDA.,2005-01-29 00:00:00.000,Exp-elab,398,13243,AV CARLOS MARIA RAMIREZ Nº: 34  ,14,Confiteria- Elaboración de sandwiches- Panaderia- Venta de bebidas analcoholicas- Venta de bebidas alcoholicas- Venta de golosinas- Venta de helados envasados,5,Habilitado,29/09/2020,29/09/2025,CONFITERIA LA MACARENA,,,5859,AV CARLOS MARIA RAMIREZ,34,,,,
TA-TA S.A.,2020-09-24 00:00:00.000,Exp,33679,42897,JOSE ELLAURI Nº: 350 Apto: 318 ,5,Venta de golosinas,2,Habilitado,02/10/2020,02/10/2025,BAS,LOCAL 318,Punta Carretas Shopping,2508,JOSE ELLAURI,350,,318,,
CAMPOS MAVAREZ ALBERTO RAFAEL Y PETIT POLANCO JOHANIS DEL VALLE,2020-09-14 00:00:00.000,Exp-elab,33680,42898,AV AGRACIADA Nº: 4129 Apto: 57 ,14,Cafetería- Elaboración de sandwiches- Reposteria,2,Habilitado,29/09/2020,29/09/2025,CAFE ADICORA,,,126,AV AGRACIADA,4129,,57,,
BERMUDEZ ARMADA RAUL ERNESTO,2020-09-18 00:00:00.000,Exp,33685,42903,AV GRAL RIVERA Nº: 4106  ,7,Distribuidor sin depósito- Distribuidor de chacinados,2,Habilitado,20/10/2020,20/10/2025,RAUL BERMUDEZ,,,6051,AV GRAL RIVERA,4106,,,,
ESCAYOLA LATIERRO PABLO JOSE,2020-08-31 00:00:00.000,Exp,33684,42902,26 DE MARZO Nº: 1203  ,5,Venta de productos congelados- Venta de bebidas alcoholicas,2,Habilitado,20/10/2020,20/10/2025,QUIOSCO CABESAS,,,7629,26 DE MARZO,1203,,,,
HELADERIA GARCIA HNOS S.A.,2007-10-22 00:00:00.000,Exp-elab,4201,12843,AV MILLAN Nº: 3229  ,16,Heladeria,5,Habilitado,23/10/2020,23/10/2025,HELADERÍA GARCÍA,,,4461,AV MILLAN,3229,,,,
CASA MASINI MONTEVIDEO SAS,2020-12-01 00:00:00.000,Exp-elab,33941,43170,RAMON MASINI Nº: 3353  ,5,Panaderia- Cafetería,2,Habilitado,15/12/2020,15/12/2025,CASA MASINI,,,4287,RAMON MASINI,3353,,,,
PICCININNO DELGADO GIANINA VICTORIA,2020-10-15 00:00:00.000,Exp-elab,33963,43193,AGUSTINA CONTUCCI DE ORIBE Nº: 2531  ,6,Salón de fiestas- Cantina con elaboración- Minutas- Parrillada- Servicio de entrega (delivery),2,Habilitado,17/12/2020,17/12/2025,LA VIEJA CANTINA,,,2114,AGUSTINA CONTUCCI DE ORIBE,2531,,,,
VIÑALS IVANICH LEONARDO,2020-10-21 00:00:00.000,Elab,1956,43231,AV DAMASO ANTONIO LARRAÑAGA Nº: 3551  ,11,Procesado de frutas y hortalizas- Distribuidor con depósito,2,Habilitado,17/12/2020,17/12/2025,,,,3777,AV DAMASO ANTONIO LARRAÑAGA,3551,,,,
FERRO BELORA RAMIRO CARLOS,2020-09-15 00:00:00.000,Exp,33966,43196,EJIDO Nº: 1217 Apto: 210 ,1,Distribuidor sin depósito,2,Habilitado,17/12/2020,17/12/2025,,,,2481,EJIDO,1217,,210,,
NEVALUK S.A.,2020-10-22 00:00:00.000,Exp,33964,43194,CNO AL PASO CALPINO Nº: 2854  ,12,Distribuidor sin depósito- Distribuidor de productos congelados,2,Habilitado,17/12/2020,17/12/2025,,,,5264,CNO AL PASO CALPINO,2854,,,,
LINDE URUGUAY LIMITADA,2003-06-10 00:00:00.000,Elab,627,10877,CNO TOMKINSON Nº: 1468  ,13,Elaboración de hielo seco- Anhidrido carbónico- Importador- Gases para envasado en atmosfera modificada,5,Habilitado,17/12/2020,17/12/2025,LINDE,,,6894,CNO TOMKINSON,1468,,,,
RODRIGUEZ SUAREZ NATALIA ELIZABETH,2020-09-29 00:00:00.000,Exp,34011,43245,NEWTON Nº: 1544  ,13,Distribuidor sin depósito,2,Habilitado,17/12/2020,17/12/2025,,,,4722,NEWTON,1544,,,,
BEDENA S.A.,2020-11-25 00:00:00.000,Exp-elab,33968,43198,JOSE ELLAURI Nº: 350 Apto: F9 ,5,Pizzería,2,Habilitado,17/12/2020,17/12/2025,SBARRO,LOCAL F9,Punta Carretas Shopping,2508,JOSE ELLAURI,350,,F9,,
FYSA LTDA.,2013-12-12 00:00:00.000,Exp,25310,35499,AV  DR. LUIS ALBERTO DE HERRERA Nº: 3856  ,15,Autoservice,5,Habilitado,10/11/2020,10/11/2025,AUTOSERVICE PETROBRAS,,,3348,AV  DR. LUIS ALBERTO DE HERRERA,3856,,,,
LION D'OR S A,2007-04-27 00:00:00.000,Exp-elab,8193,29373,AV 18 DE JULIO Nº: 1973  ,2,Salón de fiestas,5,Habilitado,09/10/2020,09/10/2025,LION D' OR,,,7572,AV 18 DE JULIO,1973,,,,
