Id,Título,Descripción,Creado en,Cantidad de me gusta,Cantidad de no me gusta,Cantidad de comentarios
207,"Cuál es el mejor lugar para desarrollar las carreras de calle 10k, 21k y maratón","

¿En qué lugares te parece que deben desarrollarse los circuitos para las carreras de calle 10k, 21k, y Maratón?

https://decide.montevideo.gub.uy/legislation/processes/4/questions/3


",2018-02-06 13:06:23 -0300,9,0,0
206,Instrucciones de reciclaje impresas en envases,"En varios países, los envases (por ej. botellas descartables) deben obligatoriamente reservar un espacio de la etiqueta para incluir allí información sobre la mejor forma de disposición final de los mismos.

Por ejemplo: aplastarlos y taparlos y depositarlos en contenedor adecuado.

Actualmente en un contenedor de basura cualquiera de Montevideo se podrán encontrar muchos bidones de 6 lts. (y otros envases) tapados. Incomprimibles, terminamos con contenedores llenos... de aire, y gastando recursos en trasladar y enterrar eso.

La idea no tiene costo alguno para la Intendencia, y puede generar importantes ahorros. Antecedente: el espacio en cajillas de cigarrillos, destinado a mensajes del MSP.
",2018-02-05 14:51:09 -0300,75,4,1
204,"Tranvías, modernos y eficientes- no contamin y son más rapidos.","Entiendo que es un debate que tiene muchos años, pero es algo muy importante que mejoremos el transporte público y se trate de achicar el parque automotor en Montevideo. Ahora hay tranvías muy modernos y eficientes, y entiendo que ya no es algo tan costoso de instalar.
",2018-02-04 20:52:10 -0300,90,5,6
205,Salones públicos al aire libre.,"Ahora el debate es una idea: https://decide.montevideo.gub.uy/proposals/26-salones-publicos-al-aire-libre

Creación de lugares donde personas de cualquier edad se puedan reunir a explicar ideas o estudiar.

En  esencia mi propuesta es añadir pequeñas pizarras cerca de los lugares donde ya existen bancos para sentarse, de forma tal que alguien pueda adoptar la postura de ponente/profesor y otros de público/estudiantes.

Esta seria una forma de motivar tanto el estudio como el desarrollo de ideas de cualquier naturaleza en la comunidad.
",2018-02-04 23:25:28 -0300,49,4,1
203,Reciclaje de envases,"Sabido es los esfuerzos que se vienen realizando desde hace años por separar la basura y reciclar. Bolsas naranjas para clasificar, contenedores especiales, concienciación o contenedores en los supermercados para depositar envases forman parte de años y años de intentos por atacar esa temática.

Sin embargo, los contenedores barriales en el municipio B muchas veces no son respetados, generándose contaminación entre los residuos y no permitiendo el reciclaje de aquellos que sí servían. Quizás la mejor alternativa hasta ahora sean los contenedores que hay en los supermercados ya que (desde mi punto de vista) sería más difícil que alguien entrevere la basura con residuos orgánicos y quiera llevarla para reciclar al supermercado. 

En muchos países existe algo denominado reverse vending. En criollo, son máquinas en las que uno deposita sus envases (plásticos y latas x ej) y todo lo que se quiera reciclar y las máquinas devuelven dinero (obviamente no son montos significativos) o bien vales de descuento. Quizás podría tomarse una medida del estilo para intentar mejorar nuestra ciudad. Lamentablemente con un retorno en dinero quizás podamos ver un uruguayo más comprometido. 
",2018-02-03 20:28:30 -0300,70,1,10
201,Estado de Cno. Carrasco.,"Siendo usuario asiduo  de esta avenida, no entiendo como no han hecho nada con los falsos lomos de burro que hay en esta. Hay alguna solucion al respecto?
",2018-02-01 21:19:33 -0300,13,3,2
202,Ferias,"No me parece que las ferias tengan que estar en calles en plena ciudad, molestando y complicando la vida de esos vecinos en sus propios domicilios

por supuesto están trabajando y deben tener donde poder hacer sus ferias, como plazas o lugares asignados, pero no en la puerta de una casa privada

 
",2018-02-02 17:38:49 -0300,14,31,9
200,Alumbrado público en el cerro.,"En la zona de Perú y Cibils, allí donde está el famoso ""polvorín""  y la escuela de tiempo completo hay un repecho el cual si bien se corta el pasto, se mantiene etc. Jamás han puesto alumbrado y la verdad que es muy difícil poder pasar por allí en la noche ya que han habido muchos robos, debido a que allí paran los ómnibus 185 y  17 y baja mucha gente . Lo que me gustaría es que eso sea alumbrado para así poder usarlo cuando uno viene de trabajar, estudiar etc a altas horas de la noche y así sentirse ""más seguro"" con la luz . Porque muchos tenemos que dar toda la vuelta y caminar mucho más para llegar a nuestras casas por miedo a pasar por eso ""tan oscuro"" . Gracias 
",2018-01-30 13:26:12 -0300,20,0,0
199,Boleto 1 Hora / Boleto Común,"El debate ahora es una idea: https://decide.montevideo.gub.uy/proposals/5-simplificar-boletos-stm

Hoy en día hay que avisar que se quiere el boleto de 1 hora, el guarda debe apretar un botón y recién ahí se puede pasar la tarjeta. Pienso que si la mayoría de las personas está usando STM y el boleto de 1 hora es el más usado, éste debería ser el ""Común"" o al menos debería ser el boleto por defecto. Cosa que no sea necesario apretar un botón.

El mejor ejemplo es el CA1, línea en la que sin tener que decir nada, sólo apoyando la tarjeta sale el céntrico.

Saludos.
",2018-01-29 14:03:48 -0300,140,4,14
198,"Eliminar cartelería pegada en columnas, semáforos y paradas de 18 de julio","Debería existir una cuadrilla que recorra 18 de julio y vaya quitando de cada columna, semáforo o parada los carteles de ""Aprenda portugués"", etc. A la Intendencia no le generaría más gasto que el de las horas trabajadas por los funcionarios, ya que la tarea requiere de una espátula o en todo caso agua (ya que si se mojan los carteles es más fácil extraerlos y no se daña la pintura).

La avenida está demasiado contaminada de estos carteles, y como actualmente no existe control ni tampoco se quitan, se siguen reproduciendo y agregando capas.

Es una realidad que la gente tiende a cuidar más las cosas cuando las ve en buen estado, la mencionada tarea perfectamente se puede hacer en un lapso de tiempo muy corto (una semana aproximadamente) y generaría un cambio radical en nuestra principal avenida. Una vez quitadas se puede hacer un anuncio de que se va a multar a quien pegue o directamente comunicarle a las empresas, ya que son siempre las mismas: Aprenda portugues, productoras anunciando toques y Nueva Acrópolis anunciando cursos. Para finalizar, una vez limpia, creo que requeriría que la cuadrilla vuelva a pasar una vez por semana hasta que un día se va a generar un hábito de que no se peguen más carteles
",2018-01-26 12:24:59 -0300,118,8,19
196,Cuidacoches y lavado de autos,"Como en la mayoría de los lugares debe pasar hay gente que se pone en una cuadra a cuidar coches y/o lavar autos sin tener ninguna autorización pero el problema es cuando esas personas no cuidan el lugar y ensucian bastante, eso me molesta mucho.

Realicé la denuncia por buzón ciudadano y en el CCZ4, del primero obtuve hoy (24/01) la siguiente respuesta:

""Cumplimos en informarle que el expediente n°2017-5231-98-006101, creado a través de su queja por cuidacoches que lavan autos en la vía pública en Gerardo Grasso esq. Berro ha regresado a nuestra dependencia con el siguiente informe: 09/01- Inspeccionado el lugar no se constato lavadero de vehículos, si bien existe un cuidador de vehículos también hay intrusos que podrían efectuar lo denunciado. El denunciante puede concurrir a nuestra oficina para reconocer al cuidador de vehículo autorizado por ésta Unidad ya que en caso de tratarse del mismo podamos tomar las medidas correspondientes"" Respuesta enviada por Jorge Duarte-Jefe cuidadores de vehículos.

La verdad quede decepcionada con ésta respuesta, no me indican donde queda la oficina, ni un teléfono para comunicarme, estoy segura que no es esa persona autorizada ya que me quejo de 4 o 5 individuos que se sientan en esa esquina, no me indican que hago en caso de que no sea el cuidador de vehículo autorizado por la IMM, no hay solución??? seguramente que si me pongo a lavar autos en la puerta de mi casa vengan a decirme algo, pero cómo lo hace gente de la calle que seguramente cuando va alguien de la IMM a verificar se vayan, oculten o mientan todo queda en nada. Vale más la palabra de ellos que la mía, pues si es así la IMM debería contactarme y coordinar conmigo la ida al lugar, me parece lo correcto. Tengo un video de lo que denuncio pero a donde lo mando? seguramente me digan que no es válido y que eso debe constatarlo la persona de la IMM.

Que desastre, así no se puede intentar colaborar, lo que logran es que no hagamos más denuncias y dejemos que cualquier persona venga a ensuciar y orinar en la puerta de tú casa y no puedes hacer nada.
",2018-01-24 17:01:46 -0300,19,2,3
197,Borrar todos los grafitis de la ciudad.,"Quien haya leído sobre la ""Teoría de la Ventanas Rotas"" y su puesta en práctica en la Ciudad de Nueva York con el fin de reducir la delincuencia, sabrá que comenzaron borrando absolutamente todos los grafitis de la ciudad, puesto a que, el ambiente influye en la conducta de las personas. Si alguien ve millones de grafitis en un edificio, calle, etc. y ellos continúan por meses y años ahí, las autoridades están transmitiendo de alguna u otra manera el mensaje de que esto es ""tierra de nadie"" y que todos pueden hacer lo que quieran. Si bien esto apunta a un tema delictivo, los grafitis en Montevideo corresponden a la Intendencia, y en junto, podría trabajar con el Ministerio del Interior.

Rompe los ojos ver cómo en toda Ciudad Vieja, Centro, edificios sobre Avenida Italia, Avenida 8 de Octubre, Camino Carrasco, y un sinfín de etcéteras más, están asquerosamente grafiteados, algunos incitando odio, apoyando partidos políticos, con insultos a determinadas autoridades, organismos, personas físicas, equipos de fútbol, etc. Incluso conocí extranjeros de EE.UU. y Alemania que me comentaban: ""Qué triste cómo se encuentra esta ciudad de grafitis; lo hermosa que sería sin ellos"". Una verdadera vergüenza da verlos, y más aún, damos una imagen de ciudad tercermundista, sucia, y descuidada.

Deberían multar a todo aquel que haga un grafiti, obligarlo a removerlo y comenzar a borrarlos todos. Incluso en algunos comerciales publicitarios se ven insultos detrás de los actores en las paredes con grafitis; triste.
",2018-01-25 22:52:00 -0300,23,31,5
195,"Conexión fluvial entre Cerro, Ciudad Vieja, Buceo y Atlántida","Desde peuqeño sueño con ver unidos el Cerro de Montevideo con la Ciudad Vieja de forma directa, bien con un puente, un teleferico o un sistema de ferrys. Y entonces, luego de haber viajado por diversos lugares del mundo, me pregunto: por qué no extender un sistema de ferry que permita unir puntos claves de la zona periurbana? La extensión puede ser variable, quizás permanente entre Cerro - Ciudad Vieja - Buceo - Atlántida, y extenderlo hasta Piriapolis y Punta del Este en alta temporada. Montevideo vive en buena parte de espaldas a la bahia, y aunque nos gusta mucho la playa y la rambla, no explotamos todas las posibilidades del Rio de la Plata.

Esta conexión no sólo sería útil para los habitantes de Montevideo, sino una atracción turistica. La suma de diversos factores puede hacer el sistema sustentable económicamente. Dependerá de la elección de los buques, la energía que usen, la capacidad de pasajeros, la conexión con el resto del sistema de transporte, etc.

Que les parece?

 
",2018-01-22 23:42:58 -0300,84,4,10
193,Construcción de vereda - Cno. Maldonado desde Libia a Punta de Rieles,"Buenas tardes, tal como expresa el título del debate en dicha zona y por grandes tramos, no se cuenta con una vereda para que circulen peatones. Esto implica que en los días de lluvia los mismos deban circular por la calle siendo un lugar peligroso debido al tránsito que por allí circula. Además no olvidar que es una zona muy poblada de niños, adolescentes y ancianos y eso la torna doblemente más peligrosa.
",2018-01-19 17:06:31 -0300,23,0,0
194,"Felipe Cardozo/Susana Pintos - Alumbrado, pavimentación y mantenimiento del mism","Buenas tardes, en la zona mencionada que conecta Cno. Maldonado y Cno. Carrasco, y que es muy transitada, se encuentran varios baches, tramos de muy poca iluminación, además de no contar con carteles que indiquen lo peligroso de las curvas pronunciadas.
",2018-01-19 17:10:36 -0300,12,0,0
192,Chacarita de los Padres - Alumbrado y Pavimentación,"Buenas tardes para todos, como varios deben conocer en la zona de Bella Italia, Cno. Maldonado y Chacarita de lo Padres, a 3 cuadras aprox. Y sobre esta última, comienza un camino de pedregullo y sin alumbrado público que hace más de 25 años está en esas condiciones. Por un tema de seguridad se solicita alumbrado y por un tema de tránsito la pavimentación. Muchas gracias!
",2018-01-19 16:59:14 -0300,10,0,0
191,Figuras del Carnaval en sustitución del Concurso de reinas.,"El antes llamado concurso de reinas deja de existir como tal y este año se inaugura el ""Concurso de figuras del carnaval"" http://www.montevideo.com.uy/Tiempo-libre/El-concurso-Reina-de-Carnaval-pasa-a-llamarse-Figuras-de-Carnaval-en-pro-de-la-inclusion-uc672614. Motiva esto romper con estereotipos de género y violencia ejercida hacia las mujeres en típicos concursos de ""belleza"" como lo habían sido hasta hace algunos años los Concursos de Reinas de Carnaval y Llamadas. Parece lógico que en tiempos donde las sociedades intentan deconstruir tipos de violencia simbólica naturalizados en manifestaciones culturales esto cambie. Cabe aclarar que en el ""Concurso de figuras del carnaval podrán participar todo tipo de ciudadanos y ciudadanas, además que lo que se evaluará son cuestiones vinculadas a ""dinamismo y alegría carnavalera"", ""comunicación con el público"", conocimientos de Carnaval y del barrio y la participación en proyectos socioculturales en su zona. En mi opinión esto hará participe un gran sector de la población a sentirse parte de la mayor fiesta popular y obviamente deja de ser un concurso de belleza con toda la violencia hacia las mujeres que eso implica. Sin embargo algunas voces carnavaleras han manifestado disconformidad con la medida. Frente a eso surgen algunas preguntas que me gustaría debatir: 1) ¿Cuales son los motivos por los cuales un concurso de reinas cuestionado por gran parte de la población es intocable? 2) ¿Por qué ""el peso de la tradición"" parece ser el único argumento esgrimido? 3) Siendo el carnaval toda su vida un ambito contestatario y crítico ¿No resulta contradictorio con el espíritu de la fiesta el argumento de que ""hay cosas que no se tocan""? 4) ¿Cuáles creemos nosotros que serán las ventajas y las ganancias de este cambio simbólico?
",2018-01-18 13:57:18 -0300,22,12,3
189,¿Por qué es tan complejo el tema de la basura?,"Vivo en Ciudad Vieja, camino todos los días por el barrio viendo al personal de aseo limpiando la peatonal y vaciando las nuevas papeleras.

También veo indigentes revolviendo la basura y vecinxs que creen que la solución a un contenedor lleno es dejar la basura del lado de afuera.

Una mañana la ciudad se ve preciosa y a la mañana siguiente es un basural. ¿Cómo puede ser que la basura siga siendo un problema?

Busquemos soluciones:

* Aceptemos que el Buzón Ciudadano es lento y que en este siglo no nos gusta hablar por teléfono. Implementos un WhatsApp, para reportar temas relacionados a la basura. Con al menos 2 funcionarixs comprometidxs se puede dar respuesta en tiempo real. Comunicarnos nos lleva al progreso.

* La ciudad está llena de cámaras. Trabajar junto al Ministerio del Interior es más beneficios para la ciudad, deteniendo a quienes hacen vandalismo y limpiando lo que se tiene que limpiar.

* Que el personal de aseo, sea de aseo. ¿Por qué el camión que limpia lo que está junto al contenedor no se lleva las bolsas de las papeleras desbordadas cuando las ve? La función principal debe ser limpiar y limpiar.

* Multas para cambiar hábitos. Si una persona sistemáticamente tira la basura fuera del contenedor, debería recibir una multa.

¿Por qué no podemos solucionar el tema de la basura si hay tantas soluciones en la vuelta?

👍

 
",2018-01-16 22:29:46 -0300,45,1,10
184,Huertas Vecinales en espacios públicos,"Necesitamos mejorar nuestros hábitos alimenticios, escapar al sedentarismo y promover la interacción entre los vecinos de un barrio, de esa forma ganamos en calidad de vida en diversos ámbitos.

Se fortalecen los lazos y el sentido de pertenencia de los espacios públicos cuidando y sintiéndose parte del entorno.

Además se desarrollan y expanden las habilidades para cultivar nuestros propios alimentos libres de pesticidas y agroquímicos.

Los niños pueden interactuar con la tierra y el significado de cuidar del crecimiento de una semilla que será su alimento a las pocas semanas o meses y los adultos mayores pueden realizar una tarea importantísima transmitiendo conocimientos y experiencias además de ser parte activa del proyecto.

El acercamiento a una vida más sana y natural beneficiará al conjunto de los que participen del huerto y multiplicando las experiencias al resto de la población.
",2018-01-16 12:16:09 -0300,128,7,12
187,Vandalismo a refugios de paradas de ómnibus.,"Lamentablemente constató a diario refugios de paradas de ómnibus donde no se puede leer la información de cuáles son los que allí paran y sus recorridos porque han grafiteado o pegado anuncios encima.
",2018-01-16 20:48:19 -0300,41,0,5
183,Motos y sus ruidos,"Como atendemos esta situación que nos lleva a sufrir verdaderos ruidos a toda hora del día.-
",2018-01-16 09:06:32 -0300,86,3,13
188,Espacios verdes en barrio Rincón del Reducto,"El barrio Rincón del Reducto, cuenta entre otras cosas con el club deportivo y social que lleva el mismo nombre y con un grupo Scout, entre otras actividades.

Contamos con muchos niños en edad pre - escolar y escolar pero independiente de este espacio, no contamos con espacios verdes, como plazas para que los niños puedan andar en bicicleta, patines, patinetas o que cuenten con hamacas y otros juegos.
",2018-01-16 20:57:59 -0300,13,0,0
186,Picina cerrada en plaza 5,"La nesecidad barrial de contar con una picina cerrada y un gignacio polideportivo y una cede donde se dicten diferentes talleres y curzos en plaza 5 en 8 de octubre . No se cuenta en todo el municipio f con una picina cerrada y un centro multicultural y deportivo publico salvo el mercadito zabala donde se dan curzos gratuitos y pagos . La unica picina de estas caracteristicas en la zona es la del club coet la cual esta sobre poblada y es caricima lo que limita el acceso de la mayoria de los vecinos .
",2018-01-16 14:02:00 -0300,27,1,2
185,Multar a infractores en la entrada del Cerro. ,"Multar a infractores en la entrada del Cerro por toda Carlos Ma. Ramírez hasta Grecia es una prioridad. Creo hablar por todos los que alguna ves entraron al Cerro. 

El problema aquí es que la gente se estaciona donde no debe, hasta hay señalización que indica que no se puede. Como consecuencia de estos mal aparcamientos se fora un embotellamiento en el semáforo y convierte a Ca. Ma. Ramírez en una vía con 1 carríl. Se debe empezar a regular esa parte de Ca. Ma. Ramirez.
",2018-01-16 13:11:36 -0300,18,0,0
180,Sustitución de los ómnibus a combustión por eléctricos,"Debido a la creciente contaminación sonora y atmosférica que se presenta en Montevideo, viene bien la sustitución de los ómnibus a combustión por unos eléctricos que permitan restituir el equilibrio ecológico. En caso de que la conversion no sea algo viable seria bueno aplicar controles en la emision de ruido, especificamente de decibeles por los omnibus o por las motos.
",2018-01-15 14:56:03 -0300,181,7,10
181,"limpieza y mantencion del patrimonio cultural de la ciudad, esculturas,murales,",,2018-01-15 20:59:17 -0300,56,2,2
182,Alumbrado Público entre Casabó y Santa Catalina (Calle Burdeos),"Decido crear este debate, porque donde vivo hay alumbrado nuevo, conexiónes, luces y todo listo. Pero el problema es que no encienden. Estoy hablando concretamente entre Casabó-Santa Catalina. Especificamente en la entrada de la famosa regasaficadora y unos mentros a continuacón de esta por Burdeos.

Hemos ido al municipio y nos dijieron ""Están para estrenar, cuando la regasificadora abra."" Estamos hartos de la boca de lobo que es burdeos entre Casabó y Santa Catalina, especialmente en la zona dictada. Gracias y esperamos su apoyo.
",2018-01-15 23:15:10 -0300,20,0,1
190,Delincuencia,"Penas mas fuertes para los criminales, que el que se atreva a quitar una vida lo encierren de por vida, y más autoridad y respaldo para los oficiales que nos protejen, porque para ello estan, para hacer cumplir la ley. Un criminal puede matar a un oficial hacerce pasar por loco y lo mandan a la granjita a rehabilitarce y a los dos dias se escapó y anda suelto otra vez. Un oficial de la policia no puede tocar a un criminal porque lo meten preso....  
",2018-01-17 09:50:30 -0300,10,20,3
179,Duración espectáculos de carnaval,"¿Qué opinás sobre el horario permitido para los espectáculos de carnaval? ¿te parece pertinente la extensión del mismo?

Artículo R.1582.20 ._Los espectáculos en tales escenarios solo podrán desarrollarse con ajuste a los límites horarios que pasan a establecerse: http://normativa.montevideo.gub.uy/articulo/48577
",2018-01-15 11:59:57 -0300,20,11,5
178,Duración de espectáculos de carnaval,"¿Qué opinás sobre el horario permitido para la realización de espectáculos de carnaval? ¿te parece pertinente su extensión?

[Artículo R.1582.20 ._Los espectáculos en tales escenarios solo podrán desarrollarse con ajuste a los límites horarios que pasan a establecerse](http://normativa.montevideo.gub.uy/articulo/48577)
",2018-01-15 11:46:09 -0300,0,0,0
