"","Fecha Convenio","Cuenta","Monto convenido","Tributo"
"18214",202212,"26e2ba34de03fc26523ed3cd48c2d0fc",4404,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18215",202212,"c33b4ed9929ce590655bfd06b7b76279",84701,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18216",202212,"bcf7a5174292126334d056b052471fd8",5470,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18217",202212,"aeae4978f867bd9308063387de4ddf1c",9967,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18218",202212,"0cf5a6461780f062b75fd0afaf513a23",7820,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18219",202212,"c05c90635d8ec99ef192d91af17129a2",1517,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18220",202212,"ee1826837b486a00304456fe104513fd",6811,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18221",202212,"c7ef57ef75bf1c44a08fc52a59d55ace",1702,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18222",202212,"908b240b43787be4a7a255e5bed2b526",3657,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18223",202212,"1f1e15eea01d3455450b098d6d5a2e60",4772,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18224",202212,"e45e5ffaf1eb88018290c542fb9b7b40",30542,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18225",202212,"6dc7a2bdec78a8f8cfd915ee3ef8ae15",4521,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18226",202212,"ce7c596855a99df4d08d2b0c7d3b95c1",13560,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18227",202212,"54169c3f111e334140a1f8ca9213ce6b",5443,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18228",202212,"d258248aeaf862abcf27f12913e830a1",6374,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18229",202212,"0098f294cf17dcbb4a88f0115d0ae1aa",17849,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18230",202212,"ef7f8c3e6827adcb1854b6d2bc535196",60313,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18231",202212,"643bfe5acbf929aff2cae743c4316e42",118190,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18232",202212,"a9a6466dd09be920fa47106c18a5fd05",5763,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18233",202212,"f77c29c1f042d81061adad31b78a584a",143367,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18234",202212,"f1d58cf4ea785ca3198b50a00a02577f",58456,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18235",202212,"db4f5cdf2717d6342a6cf8c394ec7d41",3461,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18236",202212,"b9dcbef75665fbabb622470d26c5561c",6592,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18237",202212,"f5d93ad8ecc051b0dac9f7f934260833",10552,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18238",202212,"81c97952e14cf37da0c1548ecc9950f7",7989,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18239",202212,"71237153d4f5aa60e1c0759a758e5219",4681,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18240",202212,"8fd2ed01bbac40d815dadb048af35d4d",9945,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18241",202212,"af88a3484204d784ea3b5991cae60ec4",3118,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18242",202212,"67ee3d89bb090261c9bdc6d392258b20",3240,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18243",202212,"84a6195a0fb5f3dda901cbe04a3f4e30",5604,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18244",202212,"021a46c1801ea841bf449143a07b4d39",10330,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18245",202212,"7cfd36c474bbb39a64cfc3a4ce8b5371",101258,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18246",202212,"d5603ff781ce8f8253bb7ef759ea6aba",139439,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18247",202212,"34f504ac74db7f0de03ba68bef012c9f",3342,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18248",202212,"519eaec9e3944d66311bf0d9b3e1f92d",12255,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18249",202212,"3dadac8eba9f41364baa69e46925db83",65473,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18250",202212,"ba6726e94082b89ed7abea0bad5bdc07",8636,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18251",202212,"f4e1f7825e8f754744b4245b2d42beaa",848410,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18252",202212,"c676bc49583eecf888051b7b30271bef",11812,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18253",202212,"6e33159599187e09378b3241ffd4e9c8",1707,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18254",202212,"f650258e80967c0fae26f27752182a4a",7357,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18255",202212,"e71f996089e7336ed6d905590e253ca5",31764,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18256",202212,"1b69a5402e06bb121c0e6d1af5a30c60",10816,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18257",202212,"946d86a3501a3ec9352b51835aaab80a",57165,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18258",202212,"6ff0020a97bc1a826a2287fd7c86a452",15533,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18259",202212,"144aff7bccede7ecb30930068261ea0b",8537,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18260",202212,"3d1ea20be59573ab7774db6326b79e60",41822,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18261",202212,"fd924114c28ab87065468e185a771da9",3479,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18262",202212,"41f4fe745852a7ddce37ac981408e1a1",9235,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18263",202212,"753e7bdf602fd1ac1fc2e19e0d25dcb3",2264,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18264",202212,"f5c9c0f513ae5b130fa97fe5df9fab01",7820,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18265",202212,"ff08583d499490dc561e442deac6d2a1",6590,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18266",202212,"54f94b10f5cf1065ee33314a2cc3bdc3",10599,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18267",202212,"05c7cdc3c217a106a63fb0e667c3ce57",4522,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18268",202212,"12db92c9bb4ca667f02524fce0b4a243",2779,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18269",202212,"3b6ee019e5b56f83db031e133b6a9e24",4455,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18270",202212,"42fe8ce197f92c5bd8320b9005fa02f3",18332,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18271",202212,"cf1d4143126423d2bbcc786f48e6d5a4",15227,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18272",202212,"dcdc85ce5d2e39271dbef2da0b9079f0",44075,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18273",202212,"001b26c93ea144f9ad70c989e8b08ed1",23386,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18274",202212,"2232fdc0065279807ecbb63c533cdccf",8810,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18275",202212,"de207f78780e6623bfa30c65e244a09e",9955,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18276",202212,"553f219fb732e7aba77be68b1b78e07a",9265,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18277",202212,"c3f3fff612091567b9bb61308837b63c",21207,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18278",202212,"ba2574a644ff331df652e782b475114c",71385,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18279",202212,"1973319dfdcb0a7733f00491063725d1",21812,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18280",202212,"751403843bd15d50912e91fb22619759",44806,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18281",202212,"c740ab304f76551e6e09779afd74bbc9",97144,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18282",202212,"fd59804c21c51d1407eb883314cd311d",6320,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18283",202212,"b920bd7c30439156129543e76a4bed49",1858,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18284",202212,"bc0df1166a4828af5664f57c0fc8859d",18282,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18285",202212,"8d0a9ee8c5ba3ea2fc17027665b4ede3",8550,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18286",202212,"6834aa8f13aa9da278118192082e65b3",42251,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18287",202212,"d6f78cb2dba18eb790039ca6424984fd",23898,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18288",202212,"f8769358bc68c535637eba51a6c415e1",2260,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18289",202212,"2376c85f9eb91c12ae030cf2d7b16b3d",138966,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18290",202212,"08c3eb31cac6a340c70b7573a9f29194",4641,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18291",202212,"b87919410bc03448b509079ca47da43a",6331,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18292",202212,"ddef62ff8263b9a6cf4a1d2a5a71b9ac",7095,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18293",202212,"d107dff5236f408d030f316e3a077494",6574,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18294",202212,"3f49ba2ffe3bbea86040bcb305ff74f8",9143,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18295",202212,"1b3cbf46a1ed0a0f582dfb15d2c78619",19340,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18296",202212,"840d6490dcc631ac263b6a21e9832316",9209,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18297",202212,"905c947d0757b59b770a8536478616c0",10878,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18298",202212,"b617626b3f4c6c7b861a4458503bce84",103427,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18299",202212,"0d31f4ed647ae56e41d2a715d0c61777",14446,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18300",202212,"46374019ae21abd07bfa6ceb8b48bd2e",9740,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18301",202212,"a2ff5cfa84e9f362702dbd2a0b812a74",19327,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18302",202212,"be4cfc165c8395f6f5cd5da280c29601",7667,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18303",202212,"1d6adccf86bfe4bcb56e05e0d84229a0",36388,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18304",202212,"60f9cf17aa7322039a2536aa4adb3a55",407874,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18305",202212,"bad136ad502070fe08fa50d302512896",16585,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18306",202212,"b47aa20f3ee49f974a9b2667d61cf250",3142,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18307",202212,"5c69f1d02f2eaecbae6d2c984a8d6e09",227991,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18308",202212,"0eb705e032f0962c00cb7e71734a3dd7",195842,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18309",202212,"437a57cc68deabf00db11bc16edcc3fd",197339,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18310",202212,"36e97763a7ceee0eb68b0358e7f73085",226493,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18311",202212,"7382669c6a16a4e4747bef57472cf204",225963,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18312",202212,"b0bd6ec44ec579b8597b2ed9f42654b4",72399,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18313",202212,"74facc451f62e1e959253e8478ae9969",226493,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18314",202212,"9b086869a232324864a544a5bfbba51d",4947,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18315",202212,"4794eec673612ded5321e4ff51769f3c",224467,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18316",202212,"2c030acf7b344bdbef50b1196e15ccfb",135759,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18317",202212,"1a4a1c1d1e69d2e8f8b89aacc3ae72d8",11644,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18318",202212,"360801c208c39ab44e8223976ee57bc9",17606,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18319",202212,"6198a79ef3935ca4746473e3b0bad869",7973,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18320",202212,"96dc90a1fe121139c28c349393b3a7a7",90319,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18321",202212,"d33b28477000abde834fbe99e3dc4f56",4385,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18322",202212,"16e5b391732efd5e86a937e5de799c86",93063,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18323",202212,"037f85b3a139225631e3caa3cbb98e5e",16466,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18324",202212,"96cf6a89006a4586a82ed7185da11d11",22894,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18325",202212,"60accc99f05d1d40033fea9079a8fcae",10893,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18326",202212,"87de68272ab7d8594324c9863616560c",201234,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18327",202212,"7064862075ca5db44f54682d876cefbb",11642,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18328",202212,"8493396224635c5650786a03e2e0b4b1",109164,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18329",202212,"c381247de0a47ecc81f45d86179c932e",11276,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18330",202212,"5db648d1249308f3fe61b1cd7f28024c",44499,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18331",202212,"535664437fd458f22d04a6679477dc6f",5612,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18332",202212,"d1e40abf797b1d4884d821617eb0e14d",10616,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18333",202212,"189bc28df82df68ca93e824a847eb267",4395,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18334",202212,"02ba9442892225db9783a4528fec62e0",2440,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18335",202212,"f9d22fbd8b0640fbdb878c2ce19309bb",34640,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18336",202212,"c98fa4b726a5d9c17eecf70960615061",67229,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18337",202212,"b7d47492092a3e9ab326c12cd682e81b",1514,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18338",202212,"ebdadf491efe5dc456c68ef6a13036dc",5264,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18339",202212,"2451fab3ce905d222775d208c4720731",63959,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18340",202212,"1dc1ae56ad9c854e90f5461b12f1e412",26681,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18341",202212,"0295a54819cc01b0fb1eb8fbaa65c4bf",8877,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18342",202212,"523cde3d4d1189b21a9debca499abb46",102880,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18343",202212,"51ad96b6cbe1bd99aafe56ba3dc8d67b",107951,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18344",202212,"4efe43acad2fad5da9e730742b30e13f",10246,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18345",202212,"f37753ec0f28883859e024ea97162547",31399,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18346",202212,"0dd3b0a7c70bf875109fe50f6a9204b6",6734,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18347",202212,"f0043ce02f28c7f37a2a0bb519440d7d",170411,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18348",202212,"2da3323edeae90b749fe8ab4d4ad5950",7140,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18349",202212,"d66317b55e149caa1e6be23dc0aad704",16827,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18350",202212,"1022d8d376f8234dc979a6b7b1b8480f",7437,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18351",202212,"16b79d7d21743fbbce109c73ad9d829e",53981,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18352",202212,"6c01aeec198b0bd181c89b17a0737cdf",8054,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18353",202212,"7b24bf70108c44706b5158f2ae7cfe1b",26168,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18354",202212,"189be612e3cf9f975e5b2041bc140006",7437,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18355",202212,"fdf0177649f54b2c30af6f45c4dddae0",9528,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18356",202212,"a9fac75709be9482cb75ca17fd3d4c93",15139,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18357",202212,"61ff3e78ac7da9b6850e1f88eba364c1",7108,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18358",202212,"303792494d427c008899e7c79a74fe5b",3300,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18359",202212,"bc82c35de2c65eb37095b1fe3c5a7aa5",2946,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18360",202212,"264c1eae16dd2bd3b675d44ebc4f4fbf",4491,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18361",202212,"3366605109d43241ee08919231b74859",144565,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18362",202212,"6a99978f44e66c86403970969fadaa5b",131554,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18363",202212,"d6faa6454de336e59da001724808ee5f",5379,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18364",202212,"7bb4f5059e2616f6706b6da1424e6786",4439,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18365",202212,"283e527b8241e0d24c4ee04a62568bb6",10287,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18366",202212,"180dbd41d19a170372cc980ef5f32d63",6475,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18367",202212,"fce256e1bf6fbc5c9327b02c394935e7",7636,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18368",202212,"703e6cf6e4b7c3eb045d9ce64ba33e4d",22459,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18369",202212,"148722809a549a65e082c61b591dce8b",3249,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18370",202212,"e5591109ee149ba7689e097a382a688a",62629,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18371",202212,"e73ae43514d55ff5a085a7f01397659d",11772,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18372",202212,"0b8a234303794f7f59ef13db196f278f",29788,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18373",202212,"19b3b944b00b881c4c1f3f6586060f9e",1872,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18374",202212,"09ea5f233f5b2675700f4976c0e1296a",30960,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18375",202212,"57a219636f7e71891e3e0e06c8d80521",30865,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18376",202212,"9fe0f94ee1abdf7462657678f6940f07",75911,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18377",202212,"d825caa5cbf793d0088cfd8ee8f2cee3",15576,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18378",202212,"76550318276025fda35af8853d7417c5",17715,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18379",202212,"068eae0c78bc5ac5ad11154d969755cb",14725,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18380",202212,"96bd77d0dbe00c528583bea26e095ce1",13248,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18381",202212,"4b13873455b61f84573e1b9a872450c6",17009,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18382",202212,"ef011c179f2526fc2e8fe34d6b392b5c",21271,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18383",202212,"812cfad44e990299d45de01ee6515de6",17484,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18384",202212,"760b6b27f283861e3ea1c1345b0c07ac",17009,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18385",202212,"75733946585d12fa3e9cc187a143a2e8",15734,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18386",202212,"04053421805901b7b2b2b5fc3474da17",78237,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18387",202212,"d38326ea979030571df964fcdaf5e541",17899,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18388",202212,"f0cb8c70e050a96060ad05f273f1a59e",17809,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18389",202212,"f5647529f409a2192ca9756ae5e059a9",219670,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18390",202212,"acb93a07b4306df69241b3130ba41390",192266,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18391",202212,"25705f15330ea37633bbddf9c894bcf3",147487,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18392",202212,"5f232301b053e6aea60a5d6fefec6e71",9168,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18393",202212,"bf7fb9738385ebf2bf735b50b07354f5",47851,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18394",202212,"eb8aa3adf8e3619a3195b0c8a9bc3549",19565,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18395",202212,"f0b6ad726872c3e71e9353829ed1a592",3068,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18396",202212,"3316a51ea816f42d5edb8ff496fb92c5",30286,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
"18397",202212,"76473a6a22c868fc9c2fa8f14e83f578",5612,"TASA GENERAL DEPARTAMENTAL Y TRIBUTOS DE COBRO CONEXO"
