Id,Título,Descripción,Creado en,Cantidad de votos,Cantidad de comentarios
423,"Agregar un impuesto a las empresas que utilicen envases plásticos, botellas, etc","<p>Por ejemplo hay empresas que venden harina en envoltorios de papel, otras en envoltorios de nylon y estan en directa competencia, si la que vende en envoltorio de papel tiene un beneficio económico, va a poder vender en mejor precio y las demas van a empezar a hacer lo mismo.</p>

<p>No concibo que se tire una botella plastica cada vez que tengo sed y quiero tomar 250ml de agua, premiemos las que venden en botella de vidrio, en mayores cantidades. </p>

<p>castigemos los basos plasticos, las pajitas, los descartables en general. </p>

<p> </p>

<p> </p>

<p> </p>
",2019-06-18 15:26:15.147285,646,9
645,Brindar accesibilidad a camino lecocq,"<p>Camino Lecocq está cortado en tres tramos por la ruta, esto genera problemas al tramo del medio porque entre otros las ambulancias no pueden llegar con facilidad, no ubican ese tramo de Lecocq y María Orticochea, habría que mejorar el acceso y así como su entorno, plaza, parada de ómnibus, acciones que den accesibilidad y mejoren el entorno.</p>
",2019-07-16 06:02:40.872701,77,3
746,Semaforos en Bulevar General Artigas e Ing. Eduardo García de Zúñiga.,"<p>En este cruce vienen muchos autos por Bulevar Artigas hacia el sur y doblan a la izquierda por Garcia de Zuñiga.
Por Garcia de Zuñiga circulan varias lineas de omnibus que no pueden cruzar dado que los autos ponen los seeñaleros
a ultimo momento y quedan obstruyendo el tráfico. En las horas picos se está varios minutos esperando que se libere
de autos para poder cruzar.</p>
",2019-07-26 16:08:22.863638,16,3
431,Indemnizar a los perjudicados por el corredor Garzón,"<p>Se me ocurren varias ideas, desde anular tarifas residenciales, saneamiento, gas mercurio, etc....</p>

<p> </p>

<p>También se podría indmenizar con el equivalente a la pérdida de valor inmobiliario. Hoy en día nadie quiere vivier en una calle que para salir tenes que cruzar dos semáforos, hacer una vuelta manzan ridícula o extenderte 4 cuadras para dar una vuelta en ""U"" con el riesgo de que un ómnibus te lleve por delante...</p>

<p> </p>

<p>Además se debería compensar el  deterioro que han sufrido las viviendas durante la construcción que fue sumamente invasiva cuando picaron las calles.</p>

<p> </p>

<p>A todo esto hay que agregarle lo que se viene por parte de AFE....</p>
",2019-06-18 16:46:22.583514,17,2
597,Restauración de la calle Pan de Azucar desde 8 de octubre hasta Cno. Carrasco,"<p>La calle Pan de Azucar es transitada por cientos de personas y vehículos diariamente ya que es la principal conexión con Cno. Carrasco, lo que sucede es que presenta un estado de abandono, deterioro que lo hacen peligrosame que nte transitable en especial en la noche por la oscuridad, falta de limpieza, presencia de grupo de personas en usina de ute y estacionamiento que se apoderan de las calles.</p>

<p>Además cuenta con pozos, baldosas rotas, siendo intransitable en la noche o los días de lluvía, teniendo que caminar por la calle, también encontramos raíces de los árboles levantadas, haciendo imposible en tránsito de personas con silla de ruedas y con otro tipo de discapacidad, donde por la calle transita mucho vehículo y omnibus y genera un riesgo no caminar por la vereda.</p>

<p>La calle también necesitaría ser refaccionada, ya que el transito constante y pesado hace que se encuentren numerosos baches. </p>

<p>Es por eso que los vecinos creamos esta idea, para poder mejorar la circulación de peatones, la seguridad, la limpieza de esta conexión tan importante de 8 de octubre con Cno. Carrasco y que hace años que no se realiza mejora de ningún tipo.</p>

<p> </p>
",2019-07-07 20:36:41.757158,131,7
797,Prohibir venta de animales fuera de las veterinarias (en principio).,"<p>No podemos seguir permitiendo que personas se aprovechen de los animales para obtener dinero, porque a esa gente no le importa el bienestar de su ""sustento"" economico. Maltratan, torturan, vejan, sodomizan y abusan (entre otras cosas) de los animales que utilizan para que tengan crias. Hay que empezar a tener conciencia sobre estos asuntos, porque una sociedad equilibrada con el resto de seres vivos y el medio ambiente es la unica que puede permanecer en el tiempo.</p>

<p>Hay que dejar de venderle humo a la gente y proponer boludeces para que los ignorantes se piensen que estan haciendo algo por ellos. Lo mejor que pueden hacer por nosotros es empezar con campañas de educacion ambiental, reciclaje, prevension del maltrato animal, etc, que nos ayuden a estar en equilibrio. Ningun pais se sostiene a largo plazo, por mejor economia que tenga, si tiene una contaminacion galopante. El futuro entero de las proximas generaciones es el que esta en juego, no solamente su bolsillo. Es hora de que se pongan los pantalones, porque es la gente de a pie la que se rompe el lomo y cuida del medio ambiente y animales. </p>

<p>Aplaudo oportunidades como ""Montevideo decide"" que le permiten a la gente exponer ideas, pero que el estudio de viabilidad se haga solo por tener una cantidad de votos, me parece una tonteria. Se pueden dejar de lado ideas extraordinarias, pero como no alcanzan 500 votos nadie les presta atencion. Con toda la plata que gasta la intendencia, podrian poner a alguien que lea todas las propuestas y seleccionar las mas viables. Despues que pasen a la gente encargada de resolver los temas de la ciudad. Con los votos, lo unico que fomentamos es que surjan ideas de influencers. Simplemente es mi humilde opinion.</p>

<p>Pido disculpas por no poner tildes, pero este teclado ingles no me deja.</p>
",2019-07-29 15:29:39.675237,81,4
388,Ensanche de vereda y bicisenda en Rambla Pte. Charles de Gaulle,"<p>A la altura de la rambla y Buxareo, donde la rambla ""se abre en dos"" y comienza la el  tramo Pte. Charles de Gaulle, se reduce el ancho de vereda considerablemente, produciéndose gran cantidad de interferencias entre peatones y ciclistas.</p>

<p>En la actulidad este tramo de la rambla Pte. Charles de Gaulle presenta una senda de circulación y dos de estacionamiento, mientras que la vereda ronda los 2m de ancho. Sin embargo, en dicho tramo no hay viviendas, por lo que el uso de la zona es principalmente recreativo.</p>

<p>Se propone ensanchar la vereda e incluir una bicisenda, reduciendo el ancho de calzada a una senda de circulación y una de estacionamiento. Esto permitirá realizar un uso más democrático del espacio, favoreciendo a peatones y ciclistas, permitiéndoles circular de forma más segura. </p>

<p>En el caso de la bicisenda, la misma podría incluso prolongarse hasta la Rambla República del Perú y Comercio sin mayores inconvenientes, ya que en la actualidad hay una zona de pasto donde se observa un trillo marcado por ciclistas y personas que realizan actividad física. </p>
",2019-06-11 17:34:54.641467,139,6
344,Fuente en la Plaza Cagancha,"<p>Viendo fotos de como era antiguamente la escalinata de la Plaza Cagancha que da para la calle Rondeau, nos preguntamos y les preguntamos si seria posible volver a colocar la antigua fuente que ahí existía.</p>

<p>Sabemos que hay muchas cosas mas importantes para hacer en Montevideo, pero creemos que colocar nuevamente una fuente (con agua), colores, plantas y hasta algún cartel de los que están de moda puede hacer que sea un atractivo muy grande para turistas y para los mismos uruguayos.</p>

<p>Si tomamos en cuenta que el cartel de Montevideo en Pocitos es un éxito y tan solo son letras con buena vista de fondo, creemos que dándole un poco de vida a esa parte de la plaza puede ser aun mas exitoso que el cartel de Pocitos ya que se encuentra en una zona céntrica y por la misma pasan muchos turistas.</p>

<p>En el video se puede ver como esta hoy y como se veía antes.</p>
",2019-05-17 15:44:08.994767,72,2
598,Peatonales barrio peñarol ,"<p>La creación de calles peatonales en esa zona con el fin del aumento turístico ,tanto local como extranjero ,aumento de plaza gastronómica ,aumento de servicios, ej eventos con food trucks similares a los de la peatonal rostand ,revalorización de casco histórico, generador de empleo ect</p>
",2019-07-07 20:48:52.926852,29,1
824,Control del ex Servicio de Inspecciòn General.,"<p>He notado desde hace algun tiempo que no se controla adecuadamente lo referente a lo que se realizaba por el ex  servicio de inspeccion general, esto es, espectaculos publicos, hoteles, pensiones, casa de masajes, prostibulos, arriendos, basura en via publica etc. por lo que exijo como ciudadano de esta ciudad que se vuelva a controlar debidamente.</p>
",2019-08-01 02:45:41.742560,0,0
476,Semáforo en Isidoro de María y San Martín,,2019-06-21 20:25:20.949661,51,3
776, Vías de ingreso y salida del centro,,2019-07-27 16:17:24.197167,10,5
472,Semáforo Propios y Asamblea ,,2019-06-20 23:22:17.429670,35,3
649,Apoyo al refugio "Liga Bichera "  y a la Clínica Veterinaria "Barrios Unidos","<p> </p>

<p>La Liga Bichera es una ONG que se mantiene con mucho esfuerzo mediante donaciones, rifas y actividades que realizan para recoger fondos. La labor que realizan para mejorar el bienestar animal es muy importante y como tantos refugios de montevideo se encuentran desbordados y con escasez de recursos para afrontar la enorme demanda. Uno de sus proyectos consiste en eliminar el barro del predio donde se encuentran los animales, así como tener un plan de castraciones y sanidad permanente hacia la zona en la cual desarrolla sus actividades.</p>

<p>La clínica Barrios Unidos es un proyecto que surgió con el padre Cacho para brindar asistencia veterinaria a los caballos de los carritos de recolección de residuos, pero hoy se encuentra más enfocado en animales de compañía como perros y gatos. El local necesita ser mejorado para poder realizar de mejor manera su trabajo, que de forma voluntaria realizan veterinarios y estudiantes de la Facultad de veterinaria.</p>
",2019-07-17 20:38:21.109103,859,53
634,cursos.,"<p>Seria bueno dictar mas cursos de oficios prácticos en  las casas de cultura de diferentes barrios; por ejemplo, marroquineria, calzado, tejido , corte y confeccion, sastrería. Estos oficios, nos capacitaría para trabajar fuera de casa o  en nuestra casa, como un pequeño emprendimiento.</p>

<p>En muchas ocaciones las personas interesadas en estudiar tenemos un horario de trabajo largo ( 9:30 horas por día, ej. fabricas) ésto  hace que los horarios habituales  de  los cursos que se dictan en casas de cultura, para nosotros, es  imposibles  acceder. Sería bueno que fuera en Sabado, aunque sea una clase mas extensa. Muchas gracias.</p>
",2019-07-13 00:24:29.848097,73,1
659,Tren monorriel colgante,"<p>Este raro sistema de transpote ferroviario liviano , ligero y electrico que se mueve colgado de una infraestructura que no requiere de tanta obra como un metro , subte o tren tradicional , usa en Dusseldorf  ( Alemania ) y no se donde mas. En la ciudad de Dusseldorf este sistema de transpote conecta el aeropuerto internacional con el centro de la ciudad, Viajar en el es parecido a volar , algo muy llamativo para los turistas ademas de ser un tranporte ligero , liviano y moderno. Mi idea es uno de estos que conecte el aeropuerto internacional de carrasco con la terminal tres cruces y garzon para distribuir pasajeros directo a las terminales que los distribuirian al resto de la ciudad o el pais con paradas en en el hospital de clinicas , estadio charrua , estadio campeon del siglo, zona america , shoping portones y tras zonas de interes colgado sobre columnas de 8m de altura instaladas en el cantero central de avenida italia y las rutas 101 y 102, con plataformas con escaleras y ascensor para subir a las paradas de este medio de transpote.</p>
",2019-07-20 05:06:29.013165,146,10
787,Creación de bicis taxi para tres pasajeros dentro de un circuito turístico,"<p>Sobre todo en los países nórdicos se utiliza este transporte a los turistas para ser trasladado de un punto turístico a otro con el fin de no caminar mucho y poder llegar en forma rápida hacia otro atractivo turístico . Éstas bicis taxi se les debería permitir circular por peatonales para poder llegar en forma rápida acortando camino hacia un atractivo turístico y evitando circular por calles para evitar accidentes con vehículos ,</p>
",2019-07-28 14:20:12.880721,13,0
716,Graduar la patente de rodados acorde al peso del vehiculo,"<p>No es justo que un vehiculo que pesa 1000 kg pague lo mismo o casi lo mismo que uno que pesa 5000 kg, solo por el hecho de ser nuevo. Hagamos que el valor sea mas justo cuantificando el valor acorde al peso de los mismos. De esta forma cada vehiculo pagara en base a lo que rompe. </p>
",2019-07-26 13:01:45.127188,33,2
584,No más autos en Peatonal Sarandí,"<p>No puede ser que se utilice la Peatonal Sarandí como área de carga/descarga de mercadería, estacionamiento de automóviles y calle por donde transita cualquier medio de transporte.</p>

<p>La peatonal debe ser un espacio para peatones y para eso se necesita:</p>

<ul>
	<li>Incorporar macetones con plantas en las esquinas, que permitan que pasen quienes caminan y no quienes están en automóviles. (O solución simiular, que aporte un valor y no sea solo un bloque de cemento)</li>
	<li>Acceder al sistema de vigilancia del Ministerio del Interior para multar en base a lo que se observa en las cámaras, sin necesidad de que por casualidad pasen los inspectores por la Peatonal.</li>
</ul>

<p>¡La peatonal para peatones!</p>
",2019-07-06 00:22:30.136480,86,5
602,Peatonal Arenal Grande ,"<p>Creación de una peatonal en la calle Arenal grande desde Domingo Aramburu hasta Martin Garcia ,y la otra por la calle Inca desde Arenal grande hasta blandengues, y renovar la ya existente sobre la calle Emilio Reus que esta desmejorada ,con respectivas pinturas de fachadas comerciales,mobiliario callejero y cartelería mas sobria,creando una zona con mas potencial comercial durante todo el año y además turística ,generador de nuevos comercios ,empleos y creación de un nuevo paseo para los montevideanos</p>
",2019-07-08 00:26:55.615987,64,2
657,bienestar animal y tenencia responsable para el municipio ch,"<p>Creación y mantenimiento de  espacios cercados para mascotas caninas en el municipio ch, de dimensiones no menor a 300m3 con pico de contención a la red de agua (según posibilidades) los espacios estarán cercados por tejido de alambre que los delimite, con un acceso que permita el cierre del espacio para la contención de los animales.</p>

<p>Los responsables de las mascotas deberán disponer de las disposiciones de sus mascotas, las que deberán tener chip de RENAC y llevar bozal colocado en el caso que lo amerite (y que lo disponga la ley). El espacio tendrá cartel visible con instrucciones acerca del uso del espacio y las obligaciones de los usuarios. </p>

<p>¿Que se quiere lograr?: que las mascotaas tengan lugares específicos para desarrollar actividades al aire libre. Para quienes? para propietarios, tenedores y paseadores. </p>

<p>Derechos que se propone cubrir: Convivencia: al disponer de lugares específicos se respetan los lugares públicos en la medida que disminuyen las molestias generadas por suciedad, poca interferencia con actividades de los vecinos, etc.</p>

<p>Derechos a de los animales a desarrollar su comportamiento natural. </p>

<p>Ordenamiento territorial: disponer de espacios verdes para mascotas y sus responsables. De ésta maneja mejora la convivencia y la calidad de vida de las mascota.</p>

<p>!) parque Batlle: espacio verde en Ramón Benzano al oeste del estadio Mendez Piana.</p>

<p>2) extremno Este de la playa pocitos</p>

<p>3) extremo oeste de la playa pocitos</p>

<p>4) playita de la virazón (rambla Ganghi entre Tabaré y Parva Domus)</p>

<p>5) Plaza Daniel Muñoz rambla Gandhi ex piletas de trouville</p>

<p>6)espacio verde sobre Leyenda Patria y j.p.nerhu y vázquez (Villa biarritz)</p>

<p>7) espacio LIbre Atenas al costado del museo marítimo.</p>
",2019-07-19 15:08:36.072075,123,3
503,"Semàforos, o lomos de burro y control de velocidad ","<p>No hay ningùn control de velocidad por lo que es un peligro cruzar Av. Estanisla Lopez. Los òmnibus, camiones y autos van a cualquier velocidad y no se controla. hay riesgo de muerte al cruzar. Se han hecho gestiones desde el 2015 pero sin resultado. </p>
",2019-06-22 22:21:07.312200,22,2
375,Boletera para estudiantes de las universidades privadas,"<p>Asistir a una universidad privada no significa necesariamente que los alumnos dispongamos de mas dinero, de hecho hay cientos de alumnos becados en las universidades privadas. Es por eso que propongo que la boletera a la cual acceden los estudiantes de universidades publicas tambien sea valida para estudiantes de universidades privadas. </p>
",2019-06-10 15:11:35.846723,1418,46
792,Mejoras del transito y transporte en Mvd.Shopping y alrededores,"<p>*Colocar un semaforo de doble fase en la esquina de Pedro Bustamante y Av. Gral. Rivera, en esta esquina se han producido gran cantidad de siniestros de transito.</p>

<p>*Modificar el semaforo de Luis Alberto de Herrera y Av. Gral Rivera y poner semaforo dirrecionador para habilitar giro a la izquierda desde Luis Alberto de Herrera desde norte a oeste como también desde sur a este.</p>

<p>*Flechar la calle Magariños Cervantes en el tramo desde Pte. Oribe hasta Av. Rivera desde sur a norte. </p>

<p>*También flechar la calle Saldaha da Gama entre Pedro Bustamante y Tiburcio Gomez de este a oeste como también entre Nicolas Piaggio y Tomas de Tezanos de este a oeste.</p>

<p>*Terminar el flechamiento completo de la calle Caracas en el tramo de Francisco Bilbao y Rizal de norte a sur.</p>

<p>*Modificar el recorrido de las lineas 191,328 y 329 suprimiendo su paso por el ZOO y Av.Rivera, que sigan por Luis Alberto de Herrera, Alberto Lasplaces, Ramon Anador a su ruta habitual, en el recorrido inverso que sigan por Ramon Anador y giren en Luis Alberto de Herrera a su ruta habitual. Al menos se ahorraria 10 minutos de su recorrido.</p>
",2019-07-28 21:36:34.259464,19,3
784,Revisar nombres de calles ,"<p>En el barrio de Punta de Rieles, camino Maldonado km 13, hay una decena de calles que llevan el nombre del zodiaco occidental, son calles que están en un relativo buen estado, y que tienen ya muchos años. No tengo conocimiento ni se me ocurre cual es el motivo por el cual se les adjudicó estos nombres a las calles, no encuentro relevancia ni importancia a que las calles se denominen ""Aries"" ,""leo"", ""capricornio"", ""geminis"", etc... No creo tampoco que exista mayor inconveniente en cambiar la denominación de las calles, teniendo conocimiento de que existen bastos Personajes que fueron miembros de la comunidad y son merecederos del homenaje. Esto es en este barrio en particular, pero me parece importante revisar el nomenclator de Montevideo.</p>
",2019-07-28 00:29:47.486020,24,2
592,Bicisenda por propios,,2019-07-07 00:28:53.304250,198,5
753,Paradas de buses libres de humo de tabaco,"<p>La Ley Nº 18.256 “CONTROL DEL TABAQUISMO” ,menciona la prohibición en ciertos espacios abiertos públicos ......y las paradas de  buses deben ser lugares protegidos del humo del tabaco.</p>

<p>Se puede tener paradas públicas de buses libres de humo de tabaco y al mismo tiempo contemplar los derechos y libertades de los fumadores.</p>

<p>Tengamos presente que en la parada puede haber bebés, niños, embarazadas, ancianos, personas con salud en momentos de fragilidad y/o especial sensibilidad al humo tóxico.</p>

<p>Sería justo evitar fumadores pasivos por recibir el humo directamente por la emanación del cigarrillo o por la exhalación del fumador.</p>

<p>Algunos contextos como ser el viento o los días de lluvia, pueden contribuir a generar situaciones extremadamente perjudiciales.</p>

<p>Democracia, salud, convivencia, tolerancia y respeto por el otro en lugares públicos de cercanía interpersonales.</p>

<p>Si estás de acuerdo, agradezco tu voto y difusión social para que sea una realidad que todos disfrutemos pronto!</p>

<p>P.D.: Hay más ejemplos a mejorar como lo que sucede en mesas de restaurantes al aire libre.</p>

<p>Nota 27/7: Seamos autocriticos, respetuosos y tolerantes para ejercer nuestro legítimo derecho a opinar.</p>
",2019-07-26 17:31:53.192659,101,7
448,Poda de árboles av Rivera y perpendiculares ,"<p>Los árboles del arbolado público están poco cuidados, las ramas a la altura de las personas, algunas cruzando los cables, las veredas rotas por las raíces y las solicitudes de poda al municipio sin ejecutar desde 2015. Como tienen pocas podas las hojas inundad las calles y veredas, dificultando caminar y transitar. </p>
",2019-06-18 22:17:09.144969,14,0
491,Nueva línea de ómnibus,,2019-06-22 08:38:51.598552,25,2
757,Semáforos en Cerro Largo y Julio Herrera y Obes,"<p>La esquina de Cerro Largo y Julio Herrera y Obes se caracteríza por la alta siniestralidad que posee.</p>

<p>Semanalmente se registra al menos un accidente de tránsito en esta equina. </p>

<p>Es muy común que los accidentes sean provocados por autos extranjeros, que ingresan desde los accesos a altas velocidades y continuan su marcha por las calles del centro de la ciudad sin respetar los carteles de Ceda el Paso existentes en esa equina.</p>

<p>Los vehículos extranjeros no son los unicos protagonístas de esos accidentes. Todo tipo de vehículos, mótos incluídas han sufrido accidentes en esa esquina. </p>

<p>A su vez, considero que la existencia de semáforos podrá mejorar la circulación de los omnibus interdepartamentales que TODOS los días desde las 16:30 aprox hasta las 18:30, congestinonan completamente el tránsito cortando ambas calles.</p>

<p>Este semáforo ayudará mucho a prevenir accidentes y mejorar la movilidad en la zona.</p>

<p>Gracias.</p>
",2019-07-26 18:42:36.364968,221,9
306,Asfaltado Camino de la cabra,"<p>El camino de la cabra es una calle que va desde Av de las instituciones a Av José Belloni, tiene un importante flujo de camiones, de las plantaciones de la zona, y es una gran cortada para quienes van desde Toledo, casarino y alrededores rumbo a las piedras. Lamentablemente la reparan con balastro cada 2 o 3 meses pero esos arreglos duran menos de 1 mes producto del transito y las lluvias.</p>
",2019-05-08 16:05:17.502419,30,0
773,ARREGLAR VEREDAS EN URUGUAY & ABRIR LOS NEGOSIOS LOS DOMINGOS PARA LOS CLIENTES ,,2019-07-27 14:10:17.754980,26,1
527,Unión de Rambla Concepción del Uruguay y Rambla Euskalerría,"<p>La propuesta consiste en la continuación de la Rambla Concepción del Uruguay hasta su unión con Rambla Euskalerría.</p>

<p>De este modo continuaría la Rambla Concepción del Uruguay entre Estanislao López y Avenida Italia, y entre Av. Italia e Hipólito Irigioyen, de modo de mejorar la movilidad del tránsito, erradicar asentamientos sobre la cañada, mejorar la contaminación del flujo de agua de la Cañada Malvín y crear mobiliario urbano y espacios públicos para la dispersión y el deporte.</p>
",2019-06-26 19:36:32.551249,94,5
783,implementar baños quimicos en las ferias barriales.,,2019-07-28 00:11:11.187384,69,4
345,Mejorar la Calle Rio Branco rumbo a la Terminal. ,"<p>Seria bueno que desde 18 de Julio hasta la terminal de rio branco del lado izquierdo de la calzada se le de prioridad al peaton que se dirige a la Terminal.</p>

<p>Para eso seria bueno que arreglen las veredas rotas y ensanchen la misma y no se deje estacionar de ese lado de la calle, mejorar la iluminacion en la noche (en especial las ultimas 3 cuadras son peligrosas) colocando luces led de poca altura para iluminar la vereda.</p>

<p> </p>

<p> </p>
",2019-05-17 16:51:37.092592,176,2
436,Permiso para estacionar mi coche en el cordón rebajado de mi garaje particular.,"<p><em><strong>Esto ya existe en varias ciudades del país. La intencíon es maximizar los lugares de estacionamiento. </strong></em></p>

<p><em><strong>Hoy día en Montevideo no está permitido estacionar en los cordones rebajados de garaje, pero esta IDEA permitiría al titular de un inmueble que contiene garaje, estacionar su auto y no ocupar otro lugar en la misma cuadra.</strong></em></p>

<p><em><strong>Se puede ganar de 10 a 16 lugares para estacionar por manzana.</strong></em></p>

<p><em><strong>Se puede estudiar como controlar si la matrícula del coche estacionado coincide con el titular de la finca, pero hay varias maneras de hacerlo. </strong></em></p>
",2019-06-18 17:23:04.718174,90,17
308,Tarjeta de oficio laboral ,"<p>No si alguien lea esto! </p>
",2019-05-08 17:08:24.321618,9,2
420,Distribución gratuita de recipientes para separar residuos en casa,"<p>Junto con el la distribución de los recipientes, tachos de basura, para hablar en criollo, debería haber una capacitación de cómo separar y cómo disponer luego de cada residuo. De esta forma, la red de contenedores diferenciados sería más eficiente. En Montevideo, más de 30% de los residuos generados en los hogares son secos y reciclables (más info en el enlace abajo) y ya hay muchos emprendimientos dedicados al reciclaje.</p>

<p>La Intendencia viene haciendo un esfuerzo para generar conciencia sobre la temática, como la campaña #IntegráNuevasCostumbres Reducí, Reutilizá y Clasificá. La distribución de recipientes aptos y diferenciados para la clasificación de los residuos, sería un paso más allá en este esfuerzo y nos involucraría a todos los montevideanos en el cuidado de nuestra ciudad y de nuestro ambiente. En la doc adicional está el manual para clasificación y reutilización de residuos domiciliarios de Intendencia que ya pueden ir descargando :D</p>

<p>Agrego otras ideas que me parece están relacionadas con las etapas posteriores de la deposición final de los residuos y podrían tener buena sinergia.</p>

<p>https://rioabierto.ladiaria.com.uy/articulo/2019/5/dia-mundial-del-reciclaje-cooperativa-procesa-residuos-y-genera-materiales-para-construir/</p>
",2019-06-18 15:15:24.844758,1064,18
490,Línea de ómnibus d Aduana aShopping Punta Carretas por calles Mercedes y Br.Arti,,2019-06-22 08:32:17.346097,11,2
808,Actualización constante de la cartelería indicativa de las líneas de autobuses.,"<p>Las y los usuarias del transporte colectivo de pasajeros de las diferentes líneas que concurrimos a las distintas paradas nos es por demás necesaria la visualización de la información de las diferentes líneas de ómnibus y sus recorridos. La inmensa mayoría de la cartelería es vandalizada y pintada lo que dificulta su lectura. Sabemos que es muy difícil el evitar dichos daños pues los vemos en puertas de negocios, muros, escaparates y vidrios de distintos comercios, etc. Pero se debería implementar un sistema que mejore y cambie de forma constante tanto la parada techada como la ventana y su información tan necesaria. Asimismo, dónde no exista dicha estructura, actualizar y reciclar los indicadores en chapa de las líneas y sus recorridos.</p>
",2019-07-30 19:17:25.792380,52,4
331,Modificar lineas urbanas para que pasen más cerca de la Terminal Rio Branco,"<p>Propongo extender o modificar las lineas de ómnibus urbanas ej:( 116, 121, 148, 187, 330, 402, 427, entre otras ) para que pasen por Terminal Baltasar Brum (Rio Branco) y asi generar una mayor conectividad con el transporte suburbano, en especial con las lineas Directas las cuales salen de la Terminal y toman la rambla portuaria. Propongo que se estudie la posibilidad de que el recorrido sea asi: Lineas por por Av 18 de Julio → Andes → Galicia → que suban por Convención o Julio Herrera y Obes → a su recorrido habitual. Las lineas que vienen por Colonia o Av Uruguay bajen por Andes → Galicia → que suban por Convención o Julio Herrera y Obes de vuelta a su recorrido habitual. Estableciendo la parada sobre Galicia. El principal motivo de esta propuesta es mejorar la conectividad del Sistema de Transporte ya que actualmente no hay lineas que contecten la Terminal.</p>
",2019-05-13 20:38:42.481969,104,3
798,"Dividir estacionamiento publico (Tarifado, Residentes, lisiados, Gratis, otros)","<p>Muchas personas se ven imposibilitadas de estacionar en lugares cercanos a sus hogares debido a la gran cantidad de vehículos que se encuentran en el centro de la ciudad especialmente en horarios picos. Se siguiere dividir los estacionamientos en zonas de diferentes colores y proporcionar un código con el cual la persona puede estacionar en la zonas habilitadas para residentes, lisiados y otros. Una vez estacionado el auto este código se ingresa en una aplicación junto con el tiempo en horas y el auto queda habilitado en el estacionamiento indicado.</p>

<p>Esta aplicación también brinda la posibilidad de reservar y conocer los lugares habilitados para estacionar. Lo que facilitaría a las personas que viajan a trabajar poder reservar una plaza con anterioridad.</p>

<p>La idea es que la convivencia sea mejor y evitar molestias a las personas que están en su derecho de poseer un estacionamiento en su barrio/zona de residencia, empleo.</p>

<p>Además de lograr que las personas  que desean aparcar cumplan con su objetivo, la división logra mejorar la cantidad de plazas disponibles ya que hoy en día muchas personas ocupan mas de un lugar porque estacionan en la mitad de dos plazas imposibilitando a otro de utilizar una plaza. </p>

<p>Un dato no menor es que este sistema se esta utilizando en la ciudad de Madrid, España y mejoro eficientemente la movilidad del trafico y la distribución de las plazas disponibles para estacionar. </p>

<p>Creo que esta propuesta completa bastante la idea propuesta por Daniel Asallas cuya descripción esta en el siguiente link:</p>

<p>https://decide.montevideo.gub.uy/proposals/715-division-de-estacionamiento-publico</p>

<p> </p>
",2019-07-29 19:01:02.962815,26,6
711,Cruces peatonales subterraneos,"<p>Seria una buena idea que los cruces peatonales en las principales avenidas donde el trafico esta bastante aglomerado sean subterráneos, de esta forma se reduce el riesgo de accidente y se agiliza el trafico. Para que sea accesible e inclusivo deberia buscarse la manera de incluir rampas o dispositivos que permitan el acceso a las personas discapacitadas.</p>
",2019-07-26 12:00:41.622448,56,3
411,Ceniceros en las paradas de bus,"<p>Colocar ceniceros al lado o en conjunto de las papeleras que se encuentran en las paradas</p>
",2019-06-18 14:24:48.724920,714,9
445,Tranvía para 8 de octubre,"<p>En el mismo podrian subir bicicletas sin problema</p>
",2019-06-18 19:19:04.831775,196,2
749,"Ciclovias en 18 por dios!!, es un kilombo el transito","<p>La verdad la intendencia ha sido un desastre en organizar el transito, siento que esta cada vez peor.</p>
",2019-07-26 16:27:54.442979,61,3
272,Tranvia en ciudad vieja,,2019-05-06 14:23:43.482306,943,28
283,Movibilidad integral,"<p>Partiendo de un estudio demografico de los diferentes barrios,nivel economico,.trazabilidad de las obras viales existentes,el arribo de turistas ,etc se deberia crear un sistema de movilidad publica en beneficios de todos los ciudadanos viable es porque en otras grandes ciudades de 1er mundo se desarrollan,se recupera patrimonio del acerbo vial se purifica el medioambiente,se mejora la competitividad y las empresas se vuelven sustentable en un mediano plazo.</p>
",2019-05-07 15:03:41.215047,34,0
772,Regular alarmas,"<p>Lamentablemente hoy en día nadie está ajeno a situaciones donde alarmas suenan por 15, 20, 30 minutos o inclusive horas sin detenerse. Para detener esto una solución puede ser que las alarmas tengan un límite razonable de tiempo y que envíen una alerta a quien de verdad le interesa (propietario, responsable, empresa de seguridad, etc.).  Aquellas alarmas que no cumplan con los requisitos deberían de recibir una sanción por la contaminación sonora y por ende las molestias que generan. Inclusive para identificar el uso indebido de alarmas se pueden monitorear las redes sociales georefenciar el origen de éstas, enviar alguien que constate esto y aplicar las sanciones correspondientes.</p>

<p>Para más información sobre los efectos de la contaminación sonora comparto un enlace.</p>

<p>Estaría bueno inclusive que se realice un estudio para medir la efectividad de este tipo de alarmas sobre todo en vehículos.</p>
",2019-07-27 13:34:57.622479,0,0
