id,fecha,kg,area,levante,cuenca,municipio,ccz,latitud,longitud
A-Z4-24,11/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.852966,-56.232713
D-Z2-M14,11/12/2023,484,Limpieza Urbana,,Miguelete,D,CCZ11,-34.851072,-56.16532
D-Z2-M17,11/12/2023,484,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.846985,-56.159688
D-Z2-M29,11/12/2023,484,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.812188,-56.169472
D-Z4-03,11/12/2023,484,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.828148,-56.174344
D-Z4-05,11/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,D,CCZ10,-34.795788,-56.134991
E-Z1-11,11/12/2023,484,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.878775,-56.118689
E-Z1-14,11/12/2023,484,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.881742,-56.104538
E-Z1-15,11/12/2023,484,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.882763,-56.10368
E-Z1-19,11/12/2023,484,Limpieza Urbana,Manual,Costero este,E,CCZ08,-34.875106,-56.098852
E-Z1-21,11/12/2023,484,Limpieza Urbana,,Costero este,E,CCZ06,-34.883028,-56.121484
E-Z1-23,11/12/2023,484,Limpieza Urbana,,Costero este,E,CCZ08,-34.872668,-56.0518028
F-Z1-10,11/12/2023,484,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.836308,-56.133484
F-Z1-14,11/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.853558,-56.113785
F-Z1-16,11/12/2023,484,Limpieza Urbana,Mecánico,Toledo-Carrasco,F,CCZ09,-34.843947,-56.116259
F-Z1-M05,11/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.859755,-56.112462
F-Z1-M08-B,11/12/2023,484,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.855887,-56.127364
F-Z1-M11,11/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856279,-56.121507
F-Z1-M12,11/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.857542,-56.117331
F-Z1-M14,11/12/2023,484,Limpieza Urbana,Manual,Miguelete,F,CCZ09,-34.860895,-56.13716
F-Z1-M16,11/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.844674,-56.126508
F-Z1-M19,11/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.839164,-56.131225
F-Z1-M20,11/12/2023,484,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.840464,-56.128271
F-Z1-M21,11/12/2023,484,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.822061,-56.129504
F-Z1-M31,11/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.776493,-56.042179
F-Z2-12,11/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.821824,-56.133184
F-Z2-23,11/12/2023,484,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.801484,-56.125113
F-Z3-03,11/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.774957,-56.048518
F-Z3-03,11/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.774957,-56.048518
F-Z3-23,11/12/2023,484,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.785247,-56.063351
F-Z4-03,11/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.803444,-56.075613
F-Z4-04,11/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.832819,-56.123496
F-Z4-05,11/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.82375,-56.126611
F-Z4-06,11/12/2023,484,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.797362,-56.087057
G-Z1-01,11/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ13,-34.818045,-56.252152
G-Z1-02,11/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.807931,-56.250385
G-Z2-01,11/12/2023,484,Limpieza Urbana,Manual,Miguelete,G,CCZ13,-34.848714,-56.216743
G-Z2-02,11/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ13,-34.837724,-56.234293
G-Z2-05-B,11/12/2023,484,Limpieza Urbana,,Pantanoso,G,CCZ13,-34.8335166,-56.23394515
G-Z2-05-B,11/12/2023,484,Limpieza Urbana,,Pantanoso,G,CCZ13,-34.8335166,-56.23394515
G-Z2-06,11/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ13,-34.820535,-56.238589
G-Z2-12,11/12/2023,484,Limpieza Urbana,,Pantanoso,G,CCZ13,-34.839566,-56.23001
G-Z2-12-B,11/12/2023,484,Limpieza Urbana,,Pantanoso,G,CCZ13,-34.83906286,-56.23165719
G-Z4-02,11/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.813521,-56.252038
SD-103-P,11/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.8493,-56.24439
SD-16-P,11/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.84587,-56.24783
SD-17-P,11/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.8463,-56.24863
SD-18-P,11/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.84621,-56.24957
SD-20-P,11/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.84618,-56.24998
SD-43-P,11/12/2023,484,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.875772,-56.240276
SD-69-P,11/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.8430849,-56.2671472
SD-69-P,11/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.8430849,-56.2671472
SD-70-P,11/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.84417262,-56.27041275
A-Z1-02,12/12/2023,484,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.850471,-56.21671
A-Z1-07,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.844056,-56.246532
A-Z2-06-B,12/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.86607625,-56.24109088
A-Z2-07-B,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ17,-34.874818,-56.246418
A-Z3-07,12/12/2023,484,Limpieza Urbana,Manual,Santa Lucia,G,CCZ12,-34.797639,-56.310587
A-Z3-13,12/12/2023,484,Limpieza Urbana,Manual,Santa Lucia,A,CCZ18,-34.814068,-56.317521
A-Z3-15,12/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.827438,-56.259546
a-z4-02,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.83227,-56.270253
A-Z4-06,12/12/2023,484,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.868442,-56.221181
A-Z4-07,12/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.835619,-56.254968
A-Z4-09,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.816314,-56.289879
A-z4-10,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.831973,-56.275481
A-Z4-12,12/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ17,-34.86005,-56.2652
A-Z4-12-B,12/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.86037,-56.23392
A-Z4-13,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ17,-34.869423,-56.257778
A-Z4-13,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ17,-34.869423,-56.257778
A-z4-19,12/12/2023,484,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.867306,-56.217722
A-z4-19,12/12/2023,484,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.867306,-56.217722
A-Z4-22,12/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.853856,-56.225688
A-Z4-22,12/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.853856,-56.225688
A-Z4-23,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.853765,-56.225754
A-Z4-24,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.852966,-56.232713
D-Z1-M02,12/12/2023,484,Limpieza Urbana,,Miguelete,D,CCZ10,-34.830433,-56.146283
D-Z1-M03,12/12/2023,484,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.828579,-56.153231
D-Z1-M04,12/12/2023,484,Limpieza Urbana,,Miguelete,D,CCZ10,-34.823442,-56.152569
D-Z1-M06,12/12/2023,484,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.812069,-56.14477
D-Z1-M10,12/12/2023,484,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.809857,-56.146822
F-Z1-M25,12/12/2023,484,Limpieza Urbana,Mecánico,Toledo-Carrasco,F,CCZ09,-34.76923,-56.058242
F-Z3-02,12/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.776482,-56.036761
F-Z3-03,12/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.774957,-56.048518
F-z3-23,12/12/2023,484,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.785247,-56.063351
f-z4-06,12/12/2023,484,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.797362,-56.087057
G-Z1-01,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ13,-34.818045,-56.252152
G-Z1-02,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.807931,-56.250385
G-Z1-02,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.807931,-56.250385
G-z1-09,12/12/2023,484,Limpieza Urbana,Mecánico,Pantanoso,G,CCZ12,-34.815667,-56.226194
G-z1-09,12/12/2023,484,Limpieza Urbana,Mecánico,Pantanoso,G,CCZ12,-34.815667,-56.226194
G-Z1-09,12/12/2023,484,Limpieza Urbana,Mecánico,Pantanoso,G,CCZ12,-34.815667,-56.226194
G-Z2-01,12/12/2023,484,Limpieza Urbana,Manual,Miguelete,G,CCZ13,-34.848714,-56.216743
G-Z2-04,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ13,-34.827408,-56.246018
G-Z2-04,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ13,-34.827408,-56.246018
G-Z2-05-B,12/12/2023,484,Limpieza Urbana,,Pantanoso,G,CCZ13,-34.8335166,-56.23394515
G-Z2-05-B,12/12/2023,484,Limpieza Urbana,,Pantanoso,G,CCZ13,-34.8335166,-56.23394515
G-Z2-06,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ13,-34.820535,-56.238589
G-z4-01,12/12/2023,484,Limpieza Urbana,Manual,Miguelete,G,CCZ12,-34.802995,-56.216547
G-z4-01,12/12/2023,484,Limpieza Urbana,Manual,Miguelete,G,CCZ12,-34.802995,-56.216547
G-Z4-02,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.813521,-56.252038
G-z4-04,12/12/2023,484,Limpieza Urbana,,Miguelete,G,CCZ13,-34.819394,-56.191194
G-z4-05,12/12/2023,484,Limpieza Urbana,,Miguelete,G,CCZ12,-34.802447,-56.220834
G-z4-08,12/12/2023,484,Limpieza Urbana,,Pantanoso,G,CCZ13,-34.819613,-56.233596
SD-07-P,12/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.823444,-56.262389
SD-43-P,12/12/2023,484,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.875772,-56.240276
SD-43-P,12/12/2023,484,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.875772,-56.240276
SD-45-P,12/12/2023,484,Limpieza Urbana,,Miguelete,A,CCZ14,-34.87345996,-56.24028746
SD-45-P,12/12/2023,484,Limpieza Urbana,,Miguelete,A,CCZ14,-34.87345996,-56.24028746
A-z2-04,13/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.847332,-56.253081
A-Z2-07-B,13/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ17,-34.874818,-56.246418
A-z2-21,13/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ17,-34.853612,-56.269378
A-Z2-24,13/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.84686,-56.254569
A-Z2-25,13/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.84935232,-56.25376473
A-z3-01,13/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.853612,-56.263409
A-z3-02,13/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.84040741,-56.26783985
A-Z4-06,13/12/2023,484,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.868442,-56.221181
A-Z4-07,13/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.835619,-56.254968
A-Z4-10,13/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ18,-34.831973,-56.275481
A-Z4-12-B,13/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.86037,-56.23392
A-Z4-12-C,13/12/2023,484,Limpieza Urbana,,Miguelete,A,CCZ14,-34.8617,-56.23233
A-Z4-13,13/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ17,-34.869423,-56.257778
A-z4-19,13/12/2023,484,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.867306,-56.217722
A-Z4-22,13/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.853856,-56.225688
A-Z4-22,13/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.853856,-56.225688
A-z4-24,13/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.852966,-56.232713
D-Z1-M04,13/12/2023,484,Limpieza Urbana,,Miguelete,D,CCZ10,-34.823442,-56.152569
d-z2-02,13/12/2023,484,Limpieza Urbana,,Miguelete,D,CCZ11,-34.844138,-56.170955
D-Z2-15,13/12/2023,484,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.834796,-56.170482
D-Z2-22,13/12/2023,484,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.82079,-56.171073
D-Z2-M14,13/12/2023,484,Limpieza Urbana,,Miguelete,D,CCZ11,-34.851072,-56.16532
D-Z2-M17,13/12/2023,484,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.846985,-56.159688
D-Z4-03,13/12/2023,484,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.828148,-56.174344
E-z1-11,13/12/2023,484,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.878775,-56.118689
E-z1-13,13/12/2023,484,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.874885,-56.110257
E-z1-14,13/12/2023,484,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.881742,-56.104538
F-Z1-M08,13/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856473,-56.127883
F-Z1-M12,13/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.857542,-56.117331
F-Z3-18,13/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.845556,-56.089364
F-z3-23,13/12/2023,484,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.785247,-56.063351
F-z4-05,13/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.82375,-56.126611
F-z4-06,13/12/2023,484,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.797362,-56.087057
G-Z1-02,13/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.807931,-56.250385
G-Z1-02,13/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.807931,-56.250385
G-z1-08,13/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.815223,-56.227215
G-z1-09,13/12/2023,484,Limpieza Urbana,Mecánico,Pantanoso,G,CCZ12,-34.815667,-56.226194
G-Z2-01,13/12/2023,484,Limpieza Urbana,Manual,Miguelete,G,CCZ13,-34.848714,-56.216743
G-Z2-06,13/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ13,-34.820535,-56.238589
G-z4-01,13/12/2023,484,Limpieza Urbana,Manual,Miguelete,G,CCZ12,-34.802995,-56.216547
G-Z4-02,13/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.813521,-56.252038
G-z4-04,13/12/2023,484,Limpieza Urbana,,Miguelete,G,CCZ13,-34.819394,-56.191194
G-z4-05,13/12/2023,484,Limpieza Urbana,,Miguelete,G,CCZ12,-34.802447,-56.220834
G-z4-08,13/12/2023,484,Limpieza Urbana,,Pantanoso,G,CCZ13,-34.819613,-56.233596
SD-103-P,13/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.8493,-56.24439
SD-110-P,13/12/2023,484,Limpieza Urbana,,Pantanoso,G,CCZ12,-34.81003412,-56.22916783
SD-16-P,13/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.84587,-56.24783
SD-16-P,13/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.84587,-56.24783
SD-17-P,13/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.8463,-56.24863
SD-18-P,13/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.84621,-56.24957
SD-20-P,13/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.84618,-56.24998
SD-32-P-B,13/12/2023,484,Limpieza Urbana,,Costero oeste,A,CCZ17,-34.88833625,-56.24612635
SD-33-P,13/12/2023,484,Limpieza Urbana,,Costero oeste,A,CCZ17,-34.88275,-56.24735
sd-43-p,13/12/2023,484,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.875772,-56.240276
SD-43-P,13/12/2023,484,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.875772,-56.240276
SD-44-P,13/12/2023,484,Limpieza Urbana,,Miguelete,A,CCZ14,-34.869,-56.22675
SD-45-P,13/12/2023,484,Limpieza Urbana,,Miguelete,A,CCZ14,-34.87345996,-56.24028746
SD-69-P,13/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.8430849,-56.2671472
Sd-70-p,13/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.84417262,-56.27041275
A-Z1-07,14/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.844056,-56.246532
A-Z2-04,14/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.847332,-56.253081
A-Z2-04-B,14/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.84854312,-56.25334363
A-Z2-06-B,14/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.86607625,-56.24109088
A-Z2-07-B,14/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ17,-34.874818,-56.246418
A-Z2-08,14/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ17,-34.85884,-56.2551
A-Z2-21,14/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ17,-34.853612,-56.269378
A-Z2-24,14/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.84686,-56.254569
A-Z2-25,14/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.84935232,-56.25376473
A-Z4-06,14/12/2023,484,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.868442,-56.221181
A-Z4-07,14/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.835619,-56.254968
A-Z4-11,14/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.859621,-56.241111
A-Z4-11,14/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.859621,-56.241111
A-Z4-12,14/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ17,-34.86005,-56.2652
A-Z4-12-B,14/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.86037,-56.23392
A-Z4-12-C,14/12/2023,484,Limpieza Urbana,,Miguelete,A,CCZ14,-34.8617,-56.23233
A-Z4-13-B,14/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.86105,-56.23314
A-Z4-19,14/12/2023,484,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.867306,-56.217722
A-Z4-23,14/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.853765,-56.225754
A-Z4-24,14/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.852966,-56.232713
D-Z1-M04,14/12/2023,484,Limpieza Urbana,,Miguelete,D,CCZ10,-34.823442,-56.152569
D-Z1-M09,14/12/2023,484,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.80948,-56.144009
D-Z1-M10,14/12/2023,484,Limpieza Urbana,Manual,Miguelete,D,CCZ10,-34.809857,-56.146822
D-Z1-M11,14/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,D,CCZ10,-34.792156,-56.134067
D-Z2-04,14/12/2023,484,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.848291,-56.173365
E-Z1-11,14/12/2023,484,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.878775,-56.118689
E-Z1-12,14/12/2023,484,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.878983,-56.114427
E-z1-13,14/12/2023,484,Limpieza Urbana,Manual,Costero este,E,CCZ06,-34.874885,-56.110257
E-Z1-19,14/12/2023,484,Limpieza Urbana,Manual,Costero este,E,CCZ08,-34.875106,-56.098852
E-Z1-21,14/12/2023,484,Limpieza Urbana,,Costero este,E,CCZ06,-34.883028,-56.121484
E-Z1-23,14/12/2023,484,Limpieza Urbana,,Costero este,E,CCZ08,-34.872668,-56.0518028
F-Z1-M05,14/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.859755,-56.112462
F-Z1-M08-B,14/12/2023,484,Limpieza Urbana,,Toledo-Carrasco,F,CCZ09,-34.855887,-56.127364
F-Z1-M11,14/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.856279,-56.121507
F-Z1-M12,14/12/2023,484,Limpieza Urbana,Manual,Toledo-Carrasco,F,CCZ09,-34.857542,-56.117331
F-Z1-M14,14/12/2023,484,Limpieza Urbana,Manual,Miguelete,F,CCZ09,-34.860895,-56.13716
G-Z1-02,14/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.807931,-56.250385
G-Z1-02,14/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.807931,-56.250385
G-Z1-04,14/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.789342,-56.234301
G-Z1-05,14/12/2023,484,Limpieza Urbana,,Pantanoso,G,CCZ12,-34.796772,-56.235605
G-Z1-13,14/12/2023,484,Limpieza Urbana,Manual,Miguelete,G,CCZ12,-34.811162,-56.18492
G-Z1-24,14/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.790323,-56.236156
G-Z2-04,14/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ13,-34.827408,-56.246018
G-Z2-05-B,14/12/2023,484,Limpieza Urbana,,Pantanoso,G,CCZ13,-34.8335166,-56.23394515
G-Z2-11,14/12/2023,484,Limpieza Urbana,,Miguelete,G,CCZ13,-34.8443,-56.191724
G-Z2-11,14/12/2023,484,Limpieza Urbana,,Miguelete,G,CCZ13,-34.8443,-56.191724
G-Z4-03,14/12/2023,484,Limpieza Urbana,Mecánico,Miguelete,G,CCZ13,-34.846855,-56.189114
SD-103-P,14/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.8493,-56.24439
SD-16-P,14/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.84587,-56.24783
SD-17-P,14/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.8463,-56.24863
SD-20-P,14/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.84618,-56.24998
SD-32-P,14/12/2023,484,Limpieza Urbana,,Costero oeste,A,CCZ17,-34.88793999,-56.24622618
SD-32-P-B,14/12/2023,484,Limpieza Urbana,,Costero oeste,A,CCZ17,-34.88833625,-56.24612635
SD-33-P,14/12/2023,484,Limpieza Urbana,,Costero oeste,A,CCZ17,-34.88275,-56.24735
SD-43-P,14/12/2023,484,Limpieza Urbana,Manual,Miguelete,A,CCZ14,-34.875772,-56.240276
SD-44-P,14/12/2023,484,Limpieza Urbana,,Miguelete,A,CCZ14,-34.869,-56.22675
SD-44-P,14/12/2023,484,Limpieza Urbana,,Miguelete,A,CCZ14,-34.869,-56.22675
SD-45-P,14/12/2023,484,Limpieza Urbana,,Miguelete,A,CCZ14,-34.87345996,-56.24028746
A-Z4-07,15/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.835619,-56.254968
A-Z4-12-B,15/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.86037,-56.23392
A-Z4-22,15/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.853856,-56.225688
A-Z4-24,15/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.852966,-56.232713
A-Z1-07,17/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.844056,-56.246532
A-Z2-05,17/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ17,-34.86532,-56.25755
A-Z2-06,17/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.8690705,-56.2433876
A-Z4-07,17/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ18,-34.835619,-56.254968
A-Z4-22,17/12/2023,484,Limpieza Urbana,,Pantanoso,A,CCZ14,-34.853856,-56.225688
A-Z4-23,17/12/2023,484,Limpieza Urbana,Manual,Pantanoso,A,CCZ14,-34.853765,-56.225754
G-Z1-01,17/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ13,-34.818045,-56.252152
G-Z1-02,17/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.807931,-56.250385
G-Z1-05,17/12/2023,484,Limpieza Urbana,,Pantanoso,G,CCZ12,-34.796772,-56.235605
G-Z1-24,17/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.790323,-56.236156
G-Z2-06,17/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ13,-34.820535,-56.238589
G-Z4-02,17/12/2023,484,Limpieza Urbana,Manual,Pantanoso,G,CCZ12,-34.813521,-56.252038
D-Z2-02,26/12/2023,484,Limpieza Urbana,,Miguelete,D,CCZ11,-34.844138,-56.170955
D-Z2-04,26/12/2023,484,Limpieza Urbana,Manual,Miguelete,D,CCZ11,-34.848291,-56.173365
