"ANIO","SEXO","NOMBRE","NACIMIENTOS"
1991,"F","ALMA",3
1991,"F","ALTEA",1
1991,"F","AMALIA",6
1991,"F","AMALY",2
1991,"F","AMANDA",2
1991,"F","AMBAR",1
1991,"F","AMELIA",2
1991,"F","AMI JIN",1
1991,"F","AMY",1
1991,"F","ANA",420
1991,"F","ANABEL",2
1991,"F","ANABELA",2
1991,"F","ANABELLA",1
1991,"F","ANACLARA",11
1991,"F","ANAHI",3
1991,"F","ANAHID",1
1991,"F","ANAHIR",1
1991,"F","ANAINES",1
1991,"F","ANAKAREN",2
1991,"F","ANALAURA",1
1991,"F","ANALHIA",1
1991,"F","ANALHY",1
1991,"F","ANALIA",50
1991,"F","ANALIZA",1
1991,"F","ANAMELIA",1
1991,"F","ANANDA",1
1991,"F","ANASTASIA",1
1991,"F","ANDREA",256
1991,"F","ANDREINA",17
1991,"F","ANDY",2
1991,"F","ANGELA",50
1991,"F","ANGELES",1
1991,"F","ANGELICA",10
1991,"F","ANGGELLA",1
1991,"F","ANGGI",1
1991,"F","ANGI",1
1991,"F","ANGIE",6
1991,"F","ANI",2
1991,"F","ANIA",1
1991,"F","ANIELLA",1
1991,"F","ANITA",2
1991,"F","ANN",1
1991,"F","ANNA",8
1991,"F","ANNIA",1
1991,"F","ANNIE",2
1991,"F","ANNY",2
1991,"F","ANSISED",1
1991,"F","ANTONELLA",46
1991,"F","ANTONIETTA",1
1991,"F","ANUBIS",2
1991,"F","ANUSH",1
1991,"F","ANY",3
1991,"F","ANYELA",1
1991,"F","ARACELI",2
1991,"F","ARACELLI",1
1991,"F","ARAMIS",1
1991,"F","ARDALA",1
1991,"F","ARGENIS",1
1991,"F","ARIADNA",3
1991,"F","ARIANA",4
1991,"F","ARLETTE",1
1991,"F","ASTRID",1
1991,"F","ATENAS",1
1991,"F","ATIANA",1
1991,"F","AURITA",1
1991,"F","AVELINA",1
1991,"F","AVRIL",2
1991,"F","AXANA",1
1991,"F","AZUCENA",1
1991,"F","BARBARA",8
1991,"F","BEATRIZ",14
1991,"F","BELEN",5
1991,"F","BELKYS",1
1991,"F","BERENICE",3
1991,"F","BERENISSE",1
1991,"F","BERTA",3
1991,"F","BETANHA",1
1991,"F","BETANIA",3
1991,"F","BETHANIA",2
1991,"F","BETHANY",1
1991,"F","BETHIANA",2
1991,"F","BETIANA",5
1991,"F","BETINA",3
1991,"F","BETTANIA",1
1991,"F","BETTIANA",5
1991,"F","BETTINA",13
1991,"F","BETTY",1
1991,"F","BIANCA",3
1991,"F","BLANCA",11
1991,"F","BRENDA",1
1991,"F","BRITANHY",1
1991,"F","BRUNA",4
1991,"F","BRUNELLA",1
1991,"F","BRUNO",1
1991,"F","CAMILA",149
1991,"F","CAMILA DE",1
1991,"F","CANDY",1
1991,"F","CAORLINE",1
1991,"F","CAREN",4
1991,"F","CARINA",16
1991,"F","CARLA",61
1991,"F","CARLOS",1
1991,"F","CARMELA",3
1991,"F","CARMEN",17
1991,"F","CAROL",31
1991,"F","CAROLA",2
1991,"F","CAROLAIN",5
1991,"F","CAROLINA",215
1991,"F","CAROLINE",5
1991,"F","CASSANDRA",1
1991,"F","CASSIE",1
1991,"F","CATALINA",10
1991,"F","CATERIN",2
1991,"F","CATERINA",1
1991,"F","CATERINE",3
1991,"F","CATHERIN",10
1991,"F","CATHERINA",1
1991,"F","CATHERINE",43
1991,"F","CATHERYN",1
1991,"F","CATIA",1
1991,"F","CECILIA",141
1991,"F","CECILIA DEL",1
1991,"F","CELESTE",1
1991,"F","CELIA",4
1991,"F","CELIANA",1
1991,"F","CELICA",3
1991,"F","CELIKA",1
1991,"F","CELINA",1
1991,"F","CELSI",1
1991,"F","CENTIA",1
1991,"F","CHANTALLE",1
1991,"F","CHARA",1
1991,"F","CHAROL",1
1991,"F","CHIARA",1
1991,"F","CHRIS",2
1991,"F","CHRISTIN",2
1991,"F","CHRISTOPHER",1
1991,"F","CHRISTYEL",1
1991,"F","CINDHY",1
1991,"F","CINDIA",1
1991,"F","CINDY",32
1991,"F","CINDYA",1
1991,"F","CINTHIA",31
1991,"F","CINTHYA",14
1991,"F","CINTIA",9
1991,"F","CINTYA",5
1991,"F","CINTYHA",1
1991,"F","CLARA",7
1991,"F","CLAUDIA",124
1991,"F","CLAUDIO",1
1991,"F","CLEMENTINA",2
1991,"F","CONSTANZA",7
1991,"F","CORINA",1
1991,"F","CORINNA",1
1991,"F","CRIS",1
1991,"F","CRISTAL",1
1991,"F","CRISTI",2
1991,"F","CRISTINA",22
1991,"F","CYNDI",1
1991,"F","CYNDY",1
1991,"F","CYNTHIA",60
1991,"F","CYNTHYA",1
1991,"F","CYNTIA",5
1991,"F","DAHIA",1
1991,"F","DAHIAN",4
1991,"F","DAHIANA",88
1991,"F","DAHIANNA",2
1991,"F","DAHIZE",1
1991,"F","DAHYANA",2
1991,"F","DAI",1
1991,"F","DAIAN",2
1991,"F","DAIANA",102
1991,"F","DAIANE",1
1991,"F","DAIANN",1
1991,"F","DAIANNA",2
1991,"F","DAIHANA",1
1991,"F","DAINA",1
1991,"F","DALIA",1
1991,"F","DALILA",1
1991,"F","DALITH",1
1991,"F","DALMA",2
1991,"F","DAMARIS",1
1991,"F","DAMIAN",1
1991,"F","DANA",1
1991,"F","DANAE",1
1991,"F","DANIELA",131
1991,"F","DANIELLA",4
1991,"F","DANILA",1
1991,"F","DANISSE",1
1991,"F","DANNA",1
1991,"F","DARIO",1
1991,"F","DAVIANA",1
1991,"F","DAYANA",57
1991,"F","DAYNA",1
1991,"F","DAYNE",1
1991,"F","DAYSHA",1
1991,"F","DAYSI",1
1991,"F","DEBORA",18
1991,"F","DEBORAH",38
1991,"F","DEBORAK",1
1991,"F","DEBORATH",1
1991,"F","DEDIAMIS",1
1991,"F","DELFINA",3
1991,"F","DELIA",4
1991,"F","DELLANIRA",1
1991,"F","DELMA",1
1991,"F","DENIS",2
1991,"F","DENISE",8
1991,"F","DENISS",1
1991,"F","DENISSE",9
1991,"F","DENNIS",2
1991,"F","DEVORAH",1
1991,"F","DEYSI",1
1991,"F","DIANA",11
1991,"F","DIANARA",1
1991,"F","DIANE",1
1991,"F","DIEGO",2
1991,"F","DILA",1
1991,"F","DILIA",1
1991,"F","DINA",1
1991,"F","DIVER",1
1991,"F","DORIS",3
1991,"F","D'YANA",1
1991,"F","DYANELLA",1
1991,"F","EDELWEIS",1
1991,"F","EDITH",1
1991,"F","EILEEN",1
1991,"F","EISA",1
1991,"F","EKATHERINE",1
1991,"F","ELA",1
1991,"F","ELAINE",1
1991,"F","ELALA",1
1991,"F","ELBIA",2
1991,"F","ELEANA",1
1991,"F","ELEANE",1
1991,"F","ELEANNE",1
1991,"F","ELEN",1
1991,"F","ELENA",8
1991,"F","ELIANA",93
1991,"F","ELIANNA",3
1991,"F","ELIANNE",1
1991,"F","ELIDA",2
1991,"F","ELINA",1
1991,"F","ELIS",1
1991,"F","ELISA",21
1991,"F","ELISABET",1
1991,"F","ELISABETH",1
1991,"F","ELIZ",1
1991,"F","ELIZABETH",46
1991,"F","ELODI",1
1991,"F","ELOISA",2
1991,"F","ELOY",1
1991,"F","ELSA",6
1991,"F","ELVIRA",1
1991,"F","EMA",2
1991,"F","EMILCE",1
1991,"F","EMILIA",8
1991,"F","EMILIANA",2
1991,"F","EMILY",5
1991,"F","EMMA",1
1991,"F","EMMANUELE",1
1991,"F","ENA",1
1991,"F","ENDIRA",1
1991,"F","ENERY",1
1991,"F","ENI",1
1991,"F","ERICA",9
1991,"F","ERICK",1
1991,"F","ERIKA",69
1991,"F","ERIKHA",1
1991,"F","ERLINDA",1
1991,"F","ERYKA",1
1991,"F","ESTEFANI",36
1991,"F","ESTEFANI DEL",1
1991,"F","ESTEFANIA",61
1991,"F","ESTEFANIE",3
1991,"F","ESTEFANY",44
1991,"F","ESTELA",10
1991,"F","ESTEPHANIA",2
1991,"F","ESTEPHANIE",3
1991,"F","ESTER",1
1991,"F","ESTHER",4
1991,"F","ESTIVALIZ",1
1991,"F","ESTRELLA",2
1991,"F","ESTRELLITA",1
1991,"F","ETIANA",1
1991,"F","EUGENIA",18
1991,"F","EULOGIA",1
1991,"F","EUNICE",1
1991,"F","EVA",5
1991,"F","EVANGELINA",3
1991,"F","EVELIN",11
1991,"F","EVELY",1
1991,"F","EVELYN",53
1991,"F","EVELYNE",1
1991,"F","FABIAN",1
1991,"F","FABIANA",76
1991,"F","FABIANNA",1
1991,"F","FABIOLA",1
1991,"F","FABRICIO",1
1991,"F","FABRINA",1
1991,"F","FANNY",2
1991,"F","FARALLA",2
1991,"F","FATIMA",20
1991,"F","FAUSTINA",1
1991,"F","FEDERICA",10
1991,"F","FEDERICO",4
1991,"F","FEDRA",2
1991,"F","FELIPE",1
1991,"F","FERNANDA",20
1991,"F","FERNANDO",1
1991,"F","FIAMA",13
1991,"F","FIAMMA",24
1991,"F","FIDELINA",1
1991,"F","FIORELA",5
1991,"F","FIORELLA",131
1991,"F","FLABIA",2
1991,"F","FLAVIA",121
1991,"F","FLAVINA",1
1991,"F","FLOR DE",1
1991,"F","FLORENCIA",320
1991,"F","FLORENICA",1
1991,"F","FRANCA",4
1991,"F","FRANCES",1
1991,"F","FRANCESCA",2
1991,"F","FRANCIA",1
1991,"F","FRANCINE",1
1991,"F","FRANCIS",1
1991,"F","FRANCISCA",3
1991,"F","GABRIELA",133
1991,"F","GALIT",1
1991,"F","GANINA",1
1991,"F","GARA",1
1991,"F","GEANINA",1
1991,"F","GEANNINA",2
1991,"F","GEIDY",2
1991,"F","GEMINA",1
1991,"F","GEMMA",1
1991,"F","GENESIS",6
1991,"F","GEORGINA",14
1991,"F","GEOVANNA",1
1991,"F","GERALDINE",1
1991,"F","GERARDO",2
1991,"F","GESSICA",1
1991,"F","GIANELA",1
1991,"F","GIANELLA",5
1991,"F","GIANINA",8
1991,"F","GIANINNA",1
1991,"F","GIANNA",2
1991,"F","GIANNINA",6
1991,"F","GILDA",1
1991,"F","GIMENA",40
1991,"F","GINA",1
1991,"F","GINETTE",1
1991,"F","GINNA",1
1991,"F","GIORGINA",6
1991,"F","GIOVANA",10
1991,"F","GIOVANNA",21
1991,"F","GISEL",4
1991,"F","GISELLA",4
1991,"F","GISELLE",3
1991,"F","GISSEL",8
1991,"F","GISSELA",1
1991,"F","GISSELL",1
1991,"F","GISSELLE",4
1991,"F","GIULIA",1
1991,"F","GIULIANA",13
1991,"F","GIULIANNA",2
1991,"F","GIULLIANA",1
1991,"F","GLADIS",1
1991,"F","GLADYS",14
1991,"F","GLAUXIA",1
1991,"F","GLORIA",2
1991,"F","GONZALO",1
1991,"F","GRACIANA",1
1991,"F","GRACIELA",10
1991,"F","GRECIA",1
1991,"F","GRETEL",2
1991,"F","GREYSSI",1
1991,"F","GRISEL",1
1991,"F","GUADALUPE",3
1991,"F","GUIDAI",1
1991,"F","GUILLERMINA",7
1991,"F","GUILLERMO",1
1991,"F","GULIANA",1
1991,"F","HADA",1
1991,"F","HADAR",1
1991,"F","HANUL",1
1991,"F","HARLEN",1
1991,"F","HEIDY",1
1991,"F","HELEN",4
1991,"F","HELENA",4
1991,"F","HELLEN",7
1991,"F","HERICA",1
1991,"F","HERMINDA",1
1991,"F","HILDA",2
1991,"F","HIOJANA",1
1991,"F","HIUK",1
1991,"F","IAEL",3
1991,"F","IARA",3
1991,"F","IARDENA",1
1991,"F","IFE",1
1991,"F","ILEANA",2
1991,"F","ILIANA",8
1991,"F","ILIANNE",1
1991,"F","IMELDA",1
1991,"F","INDIRA",4
1991,"F","INES",23
1991,"F","INGRID",6
1991,"F","INTI",1
1991,"F","IOHANNA",1
1991,"F","IRENE",6
1991,"F","IRIA",1
1991,"F","IRINA",9
1991,"F","IRIS",8
1991,"F","IRMA",1
1991,"F","IRONA",1
1991,"F","ISABEL",20
1991,"F","ISABELA",1
1991,"F","ISABELLA",3
1991,"F","ISAMAR",20
1991,"F","ISAURA",1
1991,"F","ISIS",1
1991,"F","ISMAEL",1
1991,"F","IVANA",20
1991,"F","IVANNA",15
1991,"F","IVETTE",1
1991,"F","IYANIRA",1
1991,"F","IZIAR",1
1991,"F","JACINTA",1
1991,"F","JACKELINE",1
1991,"F","JACQUELINE",12
1991,"F","JAIDE",1
1991,"F","JAIRA",1
1991,"F","JAMES",1
1991,"F","JAMILA",1
1991,"F","JANAINA",3
1991,"F","JANDIRA",2
1991,"F","JANELA",1
1991,"F","JANET",3
1991,"F","JANETTE",2
1991,"F","JANIN",1
1991,"F","JANINA",3
1991,"F","JANINE",5
1991,"F","JANIS",1
1991,"F","JANISSE",1
1991,"F","JAQUELIN",1
1991,"F","JAQUELINE",2
1991,"F","JASMINE",1
1991,"F","JAZMIN",1
1991,"F","JECIKA",1
1991,"F","JEISA",1
1991,"F","JENEEFER",1
1991,"F","JENFFER",1
1991,"F","JENIFER",42
1991,"F","JENIFER DE LOS",1
1991,"F","JENIFFER",9
1991,"F","JENNIFER",95
1991,"F","JENNIFFER",6
1991,"F","JENNY",3
1991,"F","JEOANA",1
1991,"F","JESICA",19
1991,"F","JESSI",1
1991,"F","JESSICA",389
1991,"F","JESSICA DE",1
1991,"F","JESSICA DEL",1
1991,"F","JESSIKA",2
1991,"F","JESSIQUEL",1
1991,"F","JESSY",3
1991,"F","JHANINA",1
1991,"F","JHOANA",3
1991,"F","JHOSELIN",1
1991,"F","JIARDENE",1
1991,"F","JIMENA",49
1991,"F","JOANA",46
1991,"F","JOANNA",19
1991,"F","JOANNE",1
1991,"F","JOAQUINA",2
1991,"F","JOCELYN",1
1991,"F","JOHANA",77
1991,"F","JOHANESSE",1
1991,"F","JOHANNA",14
1991,"F","JOHELY",1
1991,"F","JONATHAN",2
1991,"F","JORGELINA",2
1991,"F","JOSE",1
1991,"F","JOSEFINA",13
1991,"F","JOSELIN",2
1991,"F","JOSELINE",5
1991,"F","JOSELYN",5
1991,"F","JOSEPHINE",1
1991,"F","JOSHUA",1
1991,"F","JOSSELINE",2
1991,"F","JUAN",3
1991,"F","JUANA",1
1991,"F","JUANITA",1
1991,"F","JUDIHT",1
1991,"F","JUDITH",7
1991,"F","JULIA",4
1991,"F","JULIAN",1
1991,"F","JULIANA",16
1991,"F","JULIET",1
1991,"F","JULIETA",13
1991,"F","JULIETTE",1
1991,"F","JULLIANA",2
1991,"F","JULLY",1
1991,"F","JULY",1
1991,"F","JUSSARA",1
1991,"F","KACTHERINE",1
1991,"F","KAREM",2
1991,"F","KAREN",146
1991,"F","KARENE",1
1991,"F","KARENN",1
1991,"F","KARIN",2
1991,"F","KARINA",69
1991,"F","KARLA",4
1991,"F","KAROL",2
1991,"F","KAROLANNE",1
1991,"F","KAROLAY",1
1991,"F","KARY",1
1991,"F","KATERELIN",1
1991,"F","KATERIN",15
1991,"F","KATERINE",14
1991,"F","KATERYN",1
1991,"F","KATHERIN",19
1991,"F","KATHERINA",1
1991,"F","KATHERINE",148
1991,"F","KATHERYN",2
1991,"F","KATHIUSKA",1
1991,"F","KATHLEEN",1
1991,"F","KATHLEN",1
1991,"F","KATHY",1
1991,"F","KATIA",8
1991,"F","KATIUSKA",1
1991,"F","KATRINA",1
1991,"F","KATTI",1
1991,"F","KATTIANA",2
1991,"F","KATTY",6
1991,"F","KATUSKIA",2
1991,"F","KATY",1
1991,"F","KATYA",1
1991,"F","KATYANA",1
1991,"F","KEILA",2
1991,"F","KELLY",1
1991,"F","KENDY",1
1991,"F","KERSTIN",1
1991,"F","KESHIA",1
1991,"F","KILMA",1
1991,"F","KIM",1
1991,"F","KIMAHRA",1
1991,"F","KIMBER",1
1991,"F","KIMBERLY",1
1991,"F","KIRA",2
1991,"F","KRISTEL",3
1991,"F","KRIZIA",1
1991,"F","KRYSIA",1
1991,"F","KUINI",1
1991,"F","LADIA",1
1991,"F","LADIS",1
1991,"F","LADY",7
1991,"F","LAIDI",1
1991,"F","LAILA",2
1991,"F","LAIS",1
1991,"F","LARA",1
1991,"F","LAREN",1
1991,"F","LAURA",128
1991,"F","LAURENCIA",1
1991,"F","LEDA",1
1991,"F","LEFTY",1
1991,"F","LEIDE",1
1991,"F","LEIDI",1
1991,"F","LEIDY",3
1991,"F","LEIDYS",1
1991,"F","LEILA",3
1991,"F","LEIRA",1
1991,"F","LEONARA",1
1991,"F","LEONELA",5
1991,"F","LEONOR",2
1991,"F","LESLIE",5
1991,"F","LESLY",1
1991,"F","LETICIA",127
1991,"F","LETICIA DE LOS",1
1991,"F","LETIZIA",2
1991,"F","LEYDI",1
1991,"F","LEYLA",2
1991,"F","LIA",7
1991,"F","LIBERTAD",1
1991,"F","LICETH",1
1991,"F","LICIANI",1
1991,"F","LIDIA",2
1991,"F","LIDICE",1
1991,"F","LIDIZET",1
1991,"F","LIGIA",1
1991,"F","LILIAN",8
1991,"F","LILIANA",12
1991,"F","LINA",1
1991,"F","LINDA",3
1991,"F","LIRA",1
1991,"F","LISETTE",1
1991,"F","LIZ",1
1991,"F","LIZETT",1
1991,"F","LLAKOMINA",1
1991,"F","LOANA",4
1991,"F","LOENA",1
1991,"F","LOREDANA",2
1991,"F","LORELA",1
1991,"F","LORELEY",6
1991,"F","LORENA",181
1991,"F","LOURDEN",1
1991,"F","LOURDES",72
1991,"F","LUANA",5
1991,"F","LUBLIANA",1
1991,"F","LUCCIANNA",1
1991,"F","LUCERO",3
1991,"F","LUCERO DEL",1
1991,"F","LUCIA",375
1991,"F","LUCIA DE LOS",2
1991,"F","LUCIA DEL",1
1991,"F","LUCIANA",53
1991,"F","LUCIANA DEL",1
1991,"F","LUCIENNE",1
1991,"F","LUCILA",10
1991,"F","LUCRECIA",3
1991,"F","LUCY",1
1991,"F","LUCYLA",1
1991,"F","LUISA",9
1991,"F","LUISINA",3
1991,"F","LUJAN",1
1991,"F","LUMILA",1
1991,"F","LUPE",1
1991,"F","LURDES",3
1991,"F","LUZ",8
1991,"F","MABEL",1
1991,"F","MACAELA",1
1991,"F","MACARENA",28
1991,"F","MADELAINE",1
1991,"F","MADELEINE",1
1991,"F","MADELEN",1
1991,"F","MADELON",1
1991,"F","MADIA",1
1991,"F","MAGALI",2
1991,"F","MAGDA",1
1991,"F","MAGDALENA",27
1991,"F","MAGDI",1
1991,"F","MAGELA",16
1991,"F","MAHA",1
1991,"F","MAHIA",4
1991,"F","MAHYRA",3
1991,"F","MAIA",4
1991,"F","MAICA",1
1991,"F","MAIDA",3
1991,"F","MAIRA",21
1991,"F","MAITE",44
1991,"F","MAITEL",1
1991,"F","MAITI",1
1991,"F","MAJELA",1
1991,"F","MAKARENA",2
1991,"F","MALENA",4
1991,"F","MALVA",1
1991,"F","MANET",1
1991,"F","MANON",1
1991,"F","MANUELA",11
1991,"F","MARA",4
1991,"F","MARCELA",29
1991,"F","MARCELO",1
1991,"F","MARCI",1
1991,"F","MARCIA",32
1991,"F","MARGARITA",3
1991,"F","MARIA",1650
1991,"F","MARIA  DE",1
1991,"F","MARIA  DEL",1
1991,"F","MARIA DE",5
1991,"F","MARIA DE LAS",2
1991,"F","MARIA DE LOS",42
1991,"F","MARIA DEL",40
1991,"F","MARIABELEN",1
1991,"F","MARIAJESUS",1
1991,"F","MARIAJOSE",1
1991,"F","MARIALBA",1
1991,"F","MARIANA",278
1991,"F","MARIANDREA",1
1991,"F","MARIANELA",8
1991,"F","MARIANELLA",3
1991,"F","MARIANES",1
1991,"F","MARIANGEL",3
1991,"F","MARIANGELES",2
1991,"F","MARIANNA",1
1991,"F","MARIANNE",3
1991,"F","MARIANOEL",1
1991,"F","MARIAPIA",1
1991,"F","MARIAVICTORIA",1
1991,"F","MARIE",2
1991,"F","MARIEL",7
1991,"F","MARIELA",14
1991,"F","MARIEN",1
1991,"F","MARILIA",1
1991,"F","MARILIN",1
1991,"F","MARILYN",2
1991,"F","MARINA",24
1991,"F","MARINE",1
1991,"F","MARINELA",1
1991,"F","MARION",2
1991,"F","MARISA",5
1991,"F","MARISELA",1
1991,"F","MARISOL",3
1991,"F","MARITA",1
1991,"F","MARLENE",5
1991,"F","MARLEY",1
1991,"F","MARLIT",1
1991,"F","MARLY",1
1991,"F","MARSHE",1
1991,"F","MARTA",4
1991,"F","MARTHA",10
1991,"F","MARTINA",36
1991,"F","MARY",12
1991,"F","MARYLIN",2
1991,"F","MARYSOL",1
1991,"F","MATIAS",4
1991,"F","MATILDE",5
1991,"F","MATTIAS",1
1991,"F","MAWAHEB",1
1991,"F","MAYA",4
1991,"F","MAYDA",3
1991,"F","MAYDA DE",1
1991,"F","MAYELA",1
1991,"F","MAYRA",72
1991,"F","MAYTE",2
1991,"F","MEITAL",1
1991,"F","MELANI",5
1991,"F","MELANIE",25
1991,"F","MELANY",10
1991,"F","MELINA",9
1991,"F","MELINDA",1
1991,"F","MELINE",1
1991,"F","MELISA",16
1991,"F","MELISSA",31
1991,"F","MELIZA",2
1991,"F","MERCEDES",24
1991,"F","MERLYN",1
1991,"F","MERY",3
1991,"F","MICAELA",76
1991,"F","MICAHELA",1
1991,"F","MICHELLE",7
1991,"F","MIETTE",1
1991,"F","MIGUEL",1
1991,"F","MIKAELA",13
1991,"F","MILAGROS",4
1991,"F","MILENA",2
1991,"F","MILLY",1
1991,"F","MIRABAI",2
1991,"F","MIRIA",1
1991,"F","MIRIAM",11
1991,"F","MIRIAM DE LOS",1
1991,"F","MIRIAN",2
1991,"F","MIRNA",4
1991,"F","MIRTA",2
1991,"F","MIRTHA",8
1991,"F","MIRYAM",1
1991,"F","MOANA",1
1991,"F","MONICA",58
1991,"F","MONSERRAT",4
1991,"F","MONTSERRAT",2
1991,"F","MORIANA",2
1991,"F","MOURIEL",1
1991,"F","MURIEL",1
1991,"F","MYRIAM",3
1991,"F","MYRIAN",1
1991,"F","MYRNA",2
1991,"F","NACHLE",1
1991,"F","NADIA",84
1991,"F","NADIESKA",1
1991,"F","NADINA",1
1991,"F","NADINE",5
1991,"F","NADIR",1
1991,"F","NADITZA",1
1991,"F","NADYA",1
1991,"F","NAHIA",1
1991,"F","NAHIR",3
1991,"F","NAIR",1
1991,"F","NAIRA",1
1991,"F","NANCY",22
1991,"F","NANDA",1
1991,"F","NARA",2
1991,"F","NARADA",1
1991,"F","NAROLINA",1
1991,"F","NASTAYA",1
1991,"F","NATACHA",3
1991,"F","NATALI",15
1991,"F","NATALIA",318
1991,"F","NATALIA DEL",1
1991,"F","NATALIE",23
1991,"F","NATALIN",1
1991,"F","NATALY",19
1991,"F","NATASCHA",1
1991,"F","NATASHA",5
1991,"F","NATASJA",1
1991,"F","NATHALIE",7
1991,"F","NATHALY",3
1991,"F","NATTALY",1
1991,"F","NAZARENA",1
1991,"F","NEDIME",1
1991,"F","NEFER",1
1991,"F","NEFRU",1
1991,"F","NELDA",1
1991,"F","NELIDA",1
1991,"F","NELLY",7
1991,"F","NELLYS",1
1991,"F","NERINA",2
1991,"F","NESTOR",1
1991,"F","NICAELA",1
1991,"F","NICOL",1
1991,"F","NICOLAS",3
1991,"F","NICOLE",14
1991,"F","NICOLLE",2
1991,"F","NIDIA",1
1991,"F","NIENESKA",1
1991,"F","NIKOL",1
1991,"F","NINA",2
1991,"F","NINETTE",1
1991,"F","NINOSHKA",1
1991,"F","NINOSKA",3
1991,"F","NIZA",1
1991,"F","N.N.",1
1991,"F","NOELA",1
1991,"F","NOELIA",174
1991,"F","NOELLA",1
1991,"F","NOELLE",1
1991,"F","NOEMI",7
1991,"F","NORA",1
1991,"F","NORALI",1
1991,"F","NORIS",1
1991,"F","NORMA",3
1991,"F","NURIA",1
1991,"F","NURY",1
1991,"F","OLAIA",1
1991,"F","OLGA",3
1991,"F","ORIBE",1
1991,"F","ORNELLA",4
1991,"F","OSVALDO",1
1991,"F","OYONARA",1
1991,"F","PABLO",1
1991,"F","PALOMA",1
1991,"F","PAMELA",32
1991,"F","PAOLA",89
1991,"F","PAPINA",1
1991,"F","PATICIA",1
1991,"F","PATRICIA",104
1991,"F","PATRICIA DEL",1
1991,"F","PATRICIO",1
1991,"F","PAULA",85
1991,"F","PAULINA",11
1991,"F","PERLA",1
1991,"F","PIERINA",5
1991,"F","PILAR",11
1991,"F","PRISCILA",10
1991,"F","PRISCILLA",7
1991,"F","RAFAELA",1
1991,"F","RAISA",1
1991,"F","RAISSA",1
1991,"F","RAQUEL",3
1991,"F","REBECA",3
1991,"F","REGINA",3
1991,"F","REINA",2
1991,"F","RENATA",1
1991,"F","RENE",1
1991,"F","RHIANNA",1
1991,"F","RICHARD",1
1991,"F","RITA",5
1991,"F","RIVANA",1
1991,"F","ROCIO",20
1991,"F","RODELEY DE",1
1991,"F","ROMINA",235
1991,"F","ROMINNA",1
1991,"F","ROMY",3
1991,"F","RONY",1
1991,"F","ROSA",18
1991,"F","ROSANA",7
1991,"F","ROSANNA",1
1991,"F","ROSARIO",2
1991,"F","ROSELLA",1
1991,"F","ROSELLINA",1
1991,"F","ROSEMARIE",1
1991,"F","ROSINA",14
1991,"F","ROSINELLA",1
1991,"F","ROSSANA",11
1991,"F","ROSSELA",1
1991,"F","ROSSINA",10
1991,"F","ROXANA",20
1991,"F","ROXANNA",1
1991,"F","ROXINA",1
1991,"F","RUT",3
1991,"F","RUTH",18
1991,"F","SABINA",5
1991,"F","SABINE",1
1991,"F","SABRINA",82
1991,"F","SAIDES",1
1991,"F","SALOME",1
1991,"F","SAMIRA",1
1991,"F","SANDIBEL",1
1991,"F","SANDRA",52
1991,"F","SANDY",5
1991,"F","SARA",18
1991,"F","SARAH",2
1991,"F","SASHA",1
1991,"F","SCARLET",1
1991,"F","SEBASTIAN",1
1991,"F","SELENA",1
1991,"F","SERRANA",7
1991,"F","SETEFANY",1
1991,"F","SHAJAIRA",1
1991,"F","SHAMIRA",2
1991,"F","SHANA",1
1991,"F","SHARO",2
1991,"F","SHAROL",1
1991,"F","SHARON",16
1991,"F","SHEIDLAN",1
1991,"F","SHEILA",18
1991,"F","SHEILLA",1
1991,"F","SHEILY",1
1991,"F","SHENIFER",1
1991,"F","SHERALDINE",1
1991,"F","SHESICA",2
1991,"F","SHEYLA",4
1991,"F","SHEYNED",1
1991,"F","SHINTIA",1
1991,"F","SHIRLEI",1
1991,"F","SHIRLEY",18
1991,"F","SHOW",1
1991,"F","SILVANA",55
1991,"F","SILVIA",54
1991,"F","SILVINA",32
1991,"F","SIMONI",1
1991,"F","SINDI",1
1991,"F","SINDIA",1
1991,"F","SINDY",7
1991,"F","SINTHYA",1
1991,"F","SINTY",1
1991,"F","SIV",1
1991,"F","SIVIA",1
1991,"F","SMADAR",1
1991,"F","SOFIA",205
1991,"F","SOFIA DEL",1
1991,"F","SOL",2
1991,"F","SOLANA",1
1991,"F","SOLANGE",4
1991,"F","SOLEDAD",31
1991,"F","SONIA",5
1991,"F","SOPHIA",2
1991,"F","SORAIDA",2
1991,"F","STEEFANY",1
1991,"F","STEFANI",32
1991,"F","STEFANIA",36
1991,"F","STEFANIE",17
1991,"F","STEFANY",33
1991,"F","STEFFANIA",1
1991,"F","STEFHANIE",1
1991,"F","STELLA",12
1991,"F","STEPANIE",1
1991,"F","STEPHANI",9
1991,"F","STEPHANIA",8
1991,"F","STEPHANIE",198
1991,"F","STEPHANIEE",1
1991,"F","STEPHANY",4
1991,"F","STHEFANI",1
1991,"F","STHEFANIA",1
1991,"F","STHEFANIE",1
1991,"F","STHEFANY",3
1991,"F","SULEICA",1
1991,"F","SUSAN",2
1991,"F","SUSANA",9
1991,"F","SYLVIA",3
1991,"F","SYLVINA",1
1991,"F","SYNDI",1
1991,"F","SYNDIA",1
1991,"F","TAHIRY",1
1991,"F","TAIANA",1
1991,"F","TALI",1
1991,"F","TALIA",1
1991,"F","TAMARA",25
1991,"F","TAMMARA",1
1991,"F","TANIA",51
1991,"F","TANNIS",1
1991,"F","TANYA",1
