codigo	pesoaj	Fecha	mes	Puerto	Crucero	capacidad	Nacionalidad	Residencia	NacAgrup	EncuHMenos18	EncuFMenos18	EncuH18a29	EncuF18a29	EncuH30a44	EncuF30a44	EncuH45a59	EncuF45a59	EncuHMas60	EncuFMas60	TotPersonas	HMenos18	FMenos18	H18a29	F18a29	H30a44	F30a44	H45a59	F45a59	HMas60	FMas60	Proporción_Hombres_menores_18	Proporción_Mujeres_menores_18	Proporción_Hombre_entre_18-29	Proporción_Mujeres_entre_18-29	Proporción_Hombre_entre_30-44	Proporción_Mujeres_entre_30-44	Proporción_Hombre_entre_45-59	Proporción_Mujeres_entre_45-59	Proporción_Hombre_mayores_60	Proporción_Mujeres_mayores60	Dificultad	DiscapOtros	Ocupacion	OcupacionOtras	Primera	Visitas	GastoTotal	GastoTour	GastoAlim	GastoTransp	GastoComp	GastoResto	GustaSD	GustaTodo	GustaCueros	GustaEdif	GustaPaisaje	GustaHigiene	GustaPrecios	GustaMtdo	GustaMercPuerto	GustaVinos	GustaTiendas	GustaGente	GustaCasapueblo	GustaCiudadVieja	GustaOrganizacion	GustaDedos	GustaTranq	GustaPlaya	GustaComida	GustaCasino	GustaPunta	GustaNada	GustaOtros	DesagradSD	DesagradPrecios	DesagradNoTarjeta	DesagradInseg	DesagradTaxis	DesagradTransito	DesagradAtencion	DesagradPobreza	DesagradNoTiendas	DesagradDeterioro	DesagradNoBanios	DesagradGrafitti	DesagradNoTaxis	DesagradDemora	DesagradPlaySuc	DesagradfaltaServPlaya	DesagradSenias	DesagradTipoCambio	DesagradNada	DesagradInfraest	DesagradFaltaEspect	DesagradHigiene	DesagradOtros
23040091	144.087129151132	2023-01-04	1	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	1	0	4	0	0	0	0	0	0	0	0	1	3	0	0	0	0	0	0	0	0	0.25	0.75	No		Jubilado/pensionista		No	Segunda vez	140423	0	0	43.9388	96.4842	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042561	48.2991011870318	2023-03-03	3	1	Sapphire Princess	2670	canadiense	Canada	Norteamerica	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empresario/comerciante		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041288	107.926138980451	2023-01-19	1	1	Marina	1250	britanica	Gran Bretaña	Europa	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		No	Segunda vez	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	Es accesible para silla de ruedas	0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040053	127.405122668004	2023-01-03	1	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	3	0	1	0	0	1	1	0	0	0	0	0	0.333333333333333	0	0	0.333333333333333	0.333333333333333	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040171	110.450727026777	2023-01-10	1	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	3	0	1	0	0	0	1	0	1	0	0	0	0.333333333333333	0	0	0	0.333333333333333	0	0.333333333333333	0	0	No		Empresario/comerciante		No	Segunda vez	188.7249	92.2407	0	0	96.4842	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23043076	94.5499370026784	2023-03-21	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Empresario/comerciante		No	Tercera vez	191.6247	0	95.1405	0	96.4842	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043302	67.007682647835	2023-03-17	3	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042247	60.8398390538607	2023-03-14	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		No	Segunda vez	191.6247	0	95.1405	0	96.4842	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23040580	92.2864956877059	2022-12-27	12	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Tecnico/profesional/docente		No	Segunda vez	187.3812	92.2407	95.1405	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23040185	67.9139401205567	2022-12-26	12	1	MSC Musica	3000	argentina	Argentina	Argentina	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0.5	0	0.5	0	0	No		Tecnico/profesional/docente		No	Segunda vez	96.4842	0	0	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0	Visita al Palacio Salvo	0	0	0	0	0	0	0	1	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23041927	75.6560015324097	2023-02-28	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empresario/comerciante		Si	NA	188.7249	92.2407	0	0	96.4842	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041857	136.457155498042	2023-02-07	2	1	MSC Fantasia	3274	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	3	0	0	0	1	0	0	0	0	1	1	0	0	0	0.333333333333333	0	0	0	0	0.333333333333333	0.333333333333333	No		Empresario/comerciante		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041571	124.254265497607	2023-01-31	1	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	3	1	0	0	0	1	1	0	0	0	0	0.333333333333333	0	0	0	0.333333333333333	0.333333333333333	0	0	0	0	No		Director/gerente/diplomatico		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041848	90.9714369986949	2023-02-07	2	1	MSC Fantasia	3274	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	sin dato		Jubilado/pensionista		No	Cuarta vez	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23040381	27.4294897050984	2022-12-19	12	1	Norwegian star	2348	estadounidense	Mexico	Norteamerica	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	283.8654	92.2407	95.1405	0	96.4842	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	Los autobuses de la excursión, solo estuvieron 10 minutos en cada parada.
23041855	45.4857184993475	2023-02-07	2	1	MSC Fantasia	3274	argentina	Argentina	Argentina	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	96.4842	0	0	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043283	71.8518208945302	2023-04-03	4	1	celebrity infinity	2449	ecuatoriana	Ecuador	Otras de America	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	221.6247	30	95.1405	0	96.4842	0	0	1	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040175	73.6338180178517	2023-01-10	1	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	1	0	1	0	0	0	0	0	0	0	0.5	0	0.5	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		No	Tercera vez	188.7249	92.2407	0	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23042540	130.967532064507	2023-02-28	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	1	0	0	0	4	0	0	1	1	0	0	1	1	0	0	0	0	0.25	0.25	0	0	0.25	0.25	0	0	No		Tecnico/profesional/docente		Si	NA	283.8654	92.2407	95.1405	0	96.4842	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	Sol (calor)
23043129	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	1	0	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	235.5635	0	95.1405	43.9388	96.4842	0	0	0	0	1	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23043111	68.3449397150865	2023-03-25	3	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	sin dato		Jubilado/pensionista		No	Segunda vez	187.3812	92.2407	95.1405	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042669	139.776351740965	2023-03-07	3	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	3	1	1	0	0	0	0	0	1	0	0	0.333333333333333	0.333333333333333	0	0	0	0	0	0.333333333333333	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042973	100.511523971753	2023-03-17	3	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	3	0	0	0	1	0	0	0	0	1	1	0	0	0	0.333333333333333	0	0	0	0	0.333333333333333	0.333333333333333	No		Empleado publico o privado/vendedror/cajero		Si	NA	235.5635	0	95.1405	43.9388	96.4842	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23040974	113.75519071535	2023-01-12	1	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	3	1	0	1	0	0	0	0	1	0	0	0.333333333333333	0	0.333333333333333	0	0	0	0	0.333333333333333	0	0	No		Tecnico/profesional/docente		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040087	108.065346863349	2023-01-04	1	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	3	0	0	0	0	0	0	1	1	0	1	0	0	0	0	0	0	0.333333333333333	0.333333333333333	0	0.333333333333333	No		Jubilado/pensionista		No	Segunda vez	283.8654	92.2407	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	1	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23041555	165.672353996809	2023-01-31	1	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	1	0	0	4	1	1	0	0	0	0	1	1	0	0	0.25	0.25	0	0	0	0	0.25	0.25	0	0	No		Ama de casa		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	1	0	0	0		0	0	0	0	0	0	0	0	0	0	1	0	0	NA	0	0	0	0	0	0	0	0	
23042428	65.4837660322537	2023-02-28	2	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	No		Tecnico/profesional/docente		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042027	44.9552496806829	2023-02-11	2	1	Volendam	1432	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	No		Jubilado/pensionista		Si	NA	235.5635	0	95.1405	43.9388	96.4842	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042953	38.5930324110949	2023-03-17	3	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	sin dato		Jubilado/pensionista		No	Quinta vez	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042038	145.532147150283	2023-02-04	2	1	Oosterdam	1964	otras de europa	Otras de Europa	Europa	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Director/gerente/diplomatico		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	1	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042040	145.532147150283	2023-02-04	2	1	Oosterdam	1964	canadiense	Canada	Norteamerica	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	No		Tecnico/profesional/docente		No	Segunda vez	139.0793	0	95.1405	43.9388	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	1	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	El taxista dio toda una vuelta en vez de traerlos directo
23042075	89.9104993613658	2023-02-11	2	1	Volendam	1432	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	1	0	1	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042348	77.1860648221897	2023-03-17	3	1	Costa Fortuna	3740	brasilera	Brasil	Brasil	0	0	0	0	0	1	0	0	0	0	2	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041796	0.677540534209523	2023-01-26	1	1	Aurora	1878	britanica	Gran Bretaña	Europa	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		No	Segunda vez	196.4715	92.2407	0	43.9388	0	60292	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	Clima	0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040226	0.677540534209523	2023-01-26	1	1	Aurora	1878	estadounidense	Gran Bretaña	Norteamerica	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	188.7249	92.2407	0	0	96.4842	0	0	0	0	0	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23042769	63.1092824989046	2023-03-12	3	1	celebrity infinity	2449	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	sin dato		Empleado publico o privado/vendedror/cajero		No	Segunda vez	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041005	91.3932131666129	2023-01-13	1	1	celebrity infinity	2449	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	283.8654	92.2407	95.1405	0	96.4842	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	1	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040042	91.3932131666129	2023-01-13	1	1	celebrity infinity	2449	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	1	0	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	188.7249	92.2407	0	0	96.4842	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040098	167.566003942113	2023-01-05	1	1	Sapphire Princess	2670	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	1	No		Jubilado/pensionista		Si	NA	188.7249	92.2407	0	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23040001	52.5652738960919	2022-11-16	11	1	Aidasol	2176	alemana	Alemania	Europa	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Jubilado/pensionista		No	Segunda vez	60292	0	0	0	0	60292	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23042563	48.2991011870318	2023-03-03	3	1	Sapphire Princess	2670	estadounidense	Estados Unidos	Norteamerica	0	0	0	0	0	0	0	1	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	1	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040054	84.9367484453362	2023-01-03	1	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	0	0	0	1	2	0	0	0	1	0	0	0	0	0	1	0	0	0	0.5	0	0	0	0	0	0.5	Motriz		Jubilado/pensionista		Si	NA	188.7249	92.2407	0	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23040967	75.8367938102333	2023-01-12	1	1	Costa Fortuna	3740	argentina	Argentina	Argentina	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Tecnico/profesional/docente		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	1	0	0	0	0	0	0	0	1	0	0	0	0	0	0	1	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040699	89.4677508208406	2022-12-27	12	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	1	0	0	0	0	0	0	2	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	0	0	0	0	No		Estudiante		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	1	0	0	0		0	0	0	1	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	0	
23040386	27.4294897050984	2022-12-19	12	1	Norwegian star	2348	canadiense	Canada	Norteamerica	0	0	0	0	0	0	0	0	0	1	2	0	0	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	No		Jubilado/pensionista		Si	NA	188.7249	92.2407	0	0	96.4842	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040519	55.9383286952423	2022-12-22	12	1	celebrity infinity	2449	mexicana	Mexico	Norteamerica	0	0	0	0	0	0	1	0	0	0	2	0	0	0	0	0	0	1	1	0	0	0	0	0	0	0	0	0.5	0.5	0	0	No		Empresario/comerciante		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	1	0	NA	0	0	0	0	0	0	0	0	
23040182	101.870910180835	2022-12-26	12	1	MSC Musica	3000	argentina	Argentina	Argentina	0	0	0	0	0	1	0	0	0	0	3	0	0	0	0	1	2	0	0	0	0	0	0	0	0	0.333333333333333	0.666666666666667	0	0	0	0	No		Tecnico/profesional/docente		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0		0	1	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	0	0	0	1	
23040005	105.130547792184	2022-11-16	11	1	Aidasol	2176	alemana	Alemania	Europa	0	0	0	0	1	0	0	0	0	0	4	0	0	2	0	2	0	0	0	0	0	0	0	0.5	0	0.5	0	0	0	0	0	No		Otro	deck department	Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23040478	195.784150433348	2022-12-22	12	1	celebrity infinity	2449	mexicana	Mexico	Norteamerica	0	0	1	0	0	0	0	0	0	0	7	0	0	2	2	0	0	0	0	1	2	0	0	0.285714285714286	0.285714285714286	0	0	0	0	0.142857142857143	0.285714285714286	No		Empresario/comerciante		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	1	0	0	0		0	0	0	0	0	0	0	0	0	1	0	0	0	NA	0	0	0	0	0	0	0	0	Parques descuidados
23040816	251.349005913169	2023-01-05	1	1	Sapphire Princess	2670	chilena	Chile	Chile	0	0	0	0	0	0	0	1	0	0	3	1	0	0	0	0	0	1	1	0	0	0.333333333333333	0	0	0	0	0	0.333333333333333	0.333333333333333	0	0	No		Tecnico/profesional/docente		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	Mapas, servicio wifi	0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
23041552	124.254265497607	2023-01-31	1	1	Costa Favolosa	3600	brasilera	Brasil	Brasil	0	0	0	0	0	0	1	0	0	0	3	1	0	0	0	0	0	1	1	0	0	0.333333333333333	0	0	0	0	0	0.333333333333333	0.333333333333333	0	0	No		Empleado publico o privado/vendedror/cajero		Si	NA	191.6247	0	95.1405	0	96.4842	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	1	0	0	0		0	0	0	0	0	0	0	0	0	0	0	0	0	NA	0	0	0	0	1	0	0	0	
