Municipio,Nombre,Actividad,Dirección,Días,Horario,Mes,Año
F,Olla Peña Piedras Blancas Barrio Carbonero,Olla,Bergamo y Belloni,Olla: Lunes,21hs,Febrero,2024
F,Olla del cielo,Olla y merendero,General Flores 4990 esquina Guerra,Jueves y Sábados,20:00,Febrero,2024
F,Germinando,Olla y merendero,Pasaje X solar 41 bis,"Olla: Martes y jueves
Mer: Martes y jueves",19:00 hs,Febrero,2024
F,Merendero asentamiento santo domingo,Olla y merendero,"Calle 1 esq. Caviglia (Salon Comunal), Barrio 17 de junio",lunes y jueves 18hs,18:00 hs,Febrero,2024
F,Merendero y olla Tierra deseable,Olla y merendero,Leandro Gomez 3324 esq. Ricardo Aguerre y Campillos,Lunes y Miercoles,17:00,Febrero,2024
F,Jogue,Merendero,Cno Toledo Chico 4931,"Lunes, miercoles y viernes",12:30,Febrero,2024
F,Las cabañitas,Olla y merendero,Cont. Clemente Fregerio casa 7 esquina Pantaleon Perez y Emilio rabignian,Lunes a viernes,17:30 hs.,Febrero,2024
F,"Olla Popular y Merendero ""Cristina""",Olla y merendero,Pasaje Florencio Sanchez 35 94 Solar 4 Esq Felisberto Hernandez,jueves y sabado (olla) lunes a domingos (merendero),14 hs,Febrero,2024
F,Parque Guaraní - Brig José Artigas,Merendero,Itapeby esquina Urutau,"Lunes, miercoles y viernes",18:00 hs,Febrero,2024
F,Alimentando corazones,Olla y merendero,Varsovia 2958 entre Servidumbre y Cno. Delfín,"Olla: martes y jueves / Merendero: lunes, miercoles y viernes / Canastas: a veces los sabados",Olla: 19hs / Mer: 17hs,Febrero,2024
F,Dr. Enrique Soto,Olla y merendero,Cam. Toledo Chico y Camicachi (otra esq. pasaje madrid),Merendero: Sabados,Merendero: 17:00,Febrero,2024
F,"Merendero Infantil el Renacer del Barrio Ideal
(Ex Renuevo nuevo)",Olla y merendero,Canovas del Castillo 5079,Lunes y jueves,17:00,Febrero,2024
F,Merendero Los Chiquititos,Olla y merendero,Pasaje los ceibos solar 023 esq La rosa,martes y jueves (entrega canastas cada 15 dias),Merendero: 16:00 / Olla: 18:00,Febrero,2024
F,Acción solidaria,,Luis brusco 4926 esq. cambay,,,Febrero,2024
F,Renacer (ex nuevos Rumbos),,Lucero solar 57 esq.Tres Marias,,,Febrero,2024
F,Club Social y cultural Deportivo Uruguayo,Merendero,Doctor Ricardo Cossio 3173 Esq. Virrey Elio,Lunes a domingo,18hs,Febrero,2024
F,Olla Solidaria (de la Iglesia Cristo Vive),,Ruta 8 km 19 parada Nº14,,,Febrero,2024
F,Comedor Esperanza,Olla y merendero,Cont. Don Bosco 7751 y Perez Napoli (Ref: Don bosco y Toledo chico),"Olla: Miercoles y sabados
Mer: Miercoles y sabados",Olla y mer: sabados 12:30 hs y miercoles 10 hs,Febrero,2024
F,Los chiquis / Entregar directo a la Olla,Olla y merendero,Matilde pacheco esq. luciano Lira (solar 26),"Martes, miercoles jueves y viernes",17.30 a 19.30,Febrero,2024
F,Mirando al futuro 3 (Merendero Yeny),Olla y merendero,Domingo mora 8022 esq. Angel Zaneli,"Olla: domingo
Mer: Lunes a viernes",17 hs,Febrero,2024
F,Merendero Baloo,Merendero,Pasaje D 7760 Esquina Domingo Mora,Sabado,16:00 hs,Febrero,2024
F,Flor de Olla (Manchega),Merendero,Calle 1 4079 entre Leandro Gomez y José Ramirez,"Martes, jueves y sabado",18hs,Febrero,2024
F,Olla San Jorge,Olla y merendero,Pluton 3439 esq Leandro Gomez,"Olla y mer: Lunes, miercoles y viernes",Olla y mer de 14:30,Febrero,2024
F,Encuentro,Merendero,Ruben dario 3063,"Mer: Lunes, miercoles y viernes",16hs a 18hs,Febrero,2024
F,Olla Nuevo España,Olla y merendero,Servidumbre 7075 (Salón Comunal Club Punta Rieles),"Mer: Martes
Olla: Martes, jueves (o) sabados","Mer: 16:30 hs
Olla: Martes y jueves 16.30 Sabados 13 hs",Febrero,2024
F,23 de octubre,Olla y merendero,Instrucciones Esq Antares,"Entrega canastas, no tiene dia fijo",,Febrero,2024
F,Olla solidaria compartamos la lucha barrio don marquez,Merendero,Ruta 8 km 21700 calle 8 solar 125 esquina Cam del Oriente,sabado y domingo,17 hs,Febrero,2024
F,Olla Paso a Paso,Merendero,Manuel Acuña 3261,Mer: Miercoles,17:00 a 18:30 hs,Febrero,2024
F,Nuevos Rumbos,Merendero,Cno del Aguila esq. Los Pinos Solar 22,Martes y sabados,19 hs a 20hs,Febrero,2024
F,Olla popular jardines,Olla,Jose Pendiviene 3661,Olla: Sabados y Domingos,,Febrero,2024
F,Rugby inclusivo URUGUAY,Olla y merendero,Servidumbre 7372 esq. Eridano,olla y mer: Lunes a sabado,"olla: 17:30/20 hs
Mer: de 10 am 17:30 hs",Febrero,2024
F,Ollas sin bandera,Olla y merendero,Juan carrara 3366,"Olla: Sabado
Mer: Sabado",19 hs,Febrero,2024
F,Merendero Villa Garcia,Olla y merendero,Camino Don Bosco 1024 esq las pleyades,"Olla: Martes y jueves
Mer: Martes y jueves",17 hs,Febrero,2024
F,Olla en felipe cardozo,Merendero,"Felipe cardozo y Calle 1 (cerca de salon comunal Mesa 1) 34° 52' 4.0091"" S 56° 6' 32.877"" W",Domingo,14:00 a 19 hs,Febrero,2024
F,Sembrando esperanza,Olla y merendero,"Pasaje X solar 15, esq Varsovia (martes) / Salon Comunal Barrial, Pasaje A esquina Pasaje E (sábado)",O y M: Martes y sábado,mar: 18:00 hs / sab: 12hs,Febrero,2024
F,Sergio y Zuli,Olla y merendero,Juan Carrara 3366,"Olla y
Mer: rotativo","Olla y
Mer: rotativo (motivos de salud)",Febrero,2024
F,Merendero Belén,Olla y merendero,Carlos Camuso 7744 esquina Roman de Acha,"mer: Lunes, miercoles y viernes/ olla: sabados",mer: 17:00 a 18:00 horas/ olla: sábados de 12:00 a 13:30,Febrero,2024
F,Club de Babyfutbol Malaga,Olla y merendero,Campillos 3570 esquina Archidona (entregar en direccion),"Mer: Lunes , miercoles y viernes Olla:",Mer: 18:00hs Olla: 20:00hs,Febrero,2024
F,Club Atletico Los Gorriones,Merendero,Clemente Ruggia 4041 (club atletico los gorriones),Lunes a Viernes,de 18:00 a 20:00 hs.,Febrero,2024
F,Club Tacuarembo Junior,Merendero,Camunda y Pettirossi,Lunes a Viernes,18:00 hasta 20:0,Febrero,2024
F,Organización Salvador,Olla y merendero,Alferez Real esq Andres Latorre (Casa del Vecino en la curva de Maroñas) Link de direcciòn: https://maps.app.goo.gl/XycmeuLqQo3oar2a8?g_st=iw,Lunes a viernes,10:00 a 16:00 hs,Febrero,2024
G,La Quinta del Barrio,Merendero,Fernando Menck 5880,Mer: Lunes y miercoles,15:30 a 16:30 (entregan),Febrero,2024
G,Telba Juárez / Vecinos de La Tablada,Olla y merendero,Carlos Maria de Pena y Faramiñan,"lunes, mie y vie olla",Olla: 13 hs,Febrero,2024
G,Olla popular Yambo Kenia,Olla,"Centro Cultural Yambo Kenia, Batlle y Ordóñez 5680 esquina Araure.","Martes, miercoles y jueves",12:30 hs,Febrero,2024
G,Proyecto Tío Julio (moni),Olla y merendero,Pasaje 121 nro. 1178 continuación Behring,"Olla: Lunes 
Mer: Lunes a viernes (x verano varian los días)",Merendero 17:00 hs y Olla entregas,Febrero,2024
G,Hay equipo (cata),Olla y merendero,Dieulafoy 1336 esq. Silva,"Olla :Lunes, meircoles y viernes Mer:martes,jue y vier",Merendero 17hs y Olla 19,Febrero,2024
G,Chochi,Olla y merendero,Caminito Pedro Fuentes 1507 y Caminito pasaje B,"Mer: Martes a Jueves
Olla: Lunes y viernes",19hs,Febrero,2024
G,Olla Abayubá – Grupo de Motoqueros,Olla y merendero,VENUS 3661,"Olla: Martes y jueves
Mer: Lunes a viernes","Olla: 14 hs
Mer: 17 hs",Febrero,2024
G,La olla de Villa Colón,,Av. Lezica 6375,,,Febrero,2024
G,Creciendo de la mano contigo (Verdisol),Merendero,Mario arregui 6420 calle 3 - salon 021 (complejo verdisol),"lunes, miercoles y jueves","Lunes: 08hs a 12hs / Miercoles y jueves: 15hs a 19hs (durante el verano lo realizan en la playa, actividad municipio g)",Febrero,2024
G,Nico,,edison equina tillaux 4138,,,Febrero,2024
G,Las Cañas,Merendero,Camino del apero 2095 esq. Pororo/colman,"Lunes, miercoles, sabados y domingos",17:00 a 19.00 hs,Febrero,2024
G,Juntos Podemos - Conciliación,Olla y merendero,Máximo santos 5607,"Martes, jueves y sabado 18:30hs","Martes, jueves y sabado 18:30hs",Febrero,2024
G,La Luz Ibarburu,Olla y merendero,Antonio Rubio 7030 esq. Cornelio Guerra,Merendero: viernes / Olla: sabado y domingo,17:00,Febrero,2024
G,Club Beco,Olla y Merendero,Albéniz y Nueva Era,"Olla: hacen entrega de canastas a familias
Mer: Lunes a viernes 18 hs",18hs,Febrero,2024
G,Brigada Mic,Olla y merendero,Molino de Raffo 776 esq. Millán,"olla: miercoles, viernes / mer: sábado",Olla: 19:00 / Merendero: 18:00,Febrero,2024
G,Olla y Merendero MIC,Olla y merendero,Jose Maria Silva 4114,"olla: lunes 
mer: sabados",olla: 19 hs y mer: 14:30 hs,Febrero,2024
G,No te rindas,Merendero,Av Garzon 1515,Mer: Lunes y viernes,Mer: 9 hs,Febrero,2024
G,Mariela y Pino,Merendero,Cornelio Guerra 1752.Luis Lasaña y Domingo Vaso,,,Febrero,2024
G,Gonzalo,Olla y merendero,Tillaux 1449 esq edisson,Olla: martes y jueves Mer: sab,olla 19 hs y mer 17hs,Febrero,2024
G,Las Cañas Dominicana,Olla y merendero,Continuacion Victoriano Albarez 6270,"Olla: Jueves y sabado
Mer: Jueves y sabado",17 hs,Febrero,2024
G,El Vínculo (Telba Juarez),Olla y merendero,Camino Rogelio Gorgoso esquina Vehicular Peatonal,Olla y Mer: jueves,Olla y mer 14 hs,Febrero,2024
G,Avengers,Olla y merendero,Aparicio Saravia y Lecocq.entre Aguilar y Orrico,"Lunes a viernes: 19:30
Sábado 11:00am","Lunes a viernes: 19:30
Sábado 11:00am",Febrero,2024
G,Las compas,Olla,Almacen cultural macanudos (Guacziola & Magalona),Sabados,9:00 a 14:00 hs,Febrero,2024
A,Asociación Civil Nuestros Sueños,Merendero,Romeo Gavioli esquina Dolores Candales ,Miércoles y viernes,15 a 17hs,Marzo,2024
A,El rancho,Merendero,Heredia 4065 esq Martín Berinduague y Emilio Romero,Martes y viernes,18hs a 19:30hs,Marzo,2024
A,Olla y merendero El Tapir,Merendero,zanja Reyuna 2220,Entrega lunes a viernes. ,Lunes a viernes 17 hs ,Marzo,2024
A,Olla y merendero feliz (Olla Ositos - Corazoncitos),Olla y merendero,pasaje El Ombú 018. esquina la via,Lunes a sábado,11 a 15 hs,Marzo,2024
A,La Jade el comunal,Merendero,"Erlinda gutierrez numero de puerta 71, entre Rubén Paleo y 9 de abril.",Sabado y Domingo,13:30 a 17:30,Marzo,2024
A,Olla Illesca,Olla y merendero,illescas 5280 al fondo entre Yugoslavia y Turubi,Martes y jueves,13:30 hs,Marzo,2024
A,Olla Maracaná Sur,Olla y merendero,Manuel Oribe 017 . Casa 17 BIS (paralela a Ruta 1 nueva) esq. Congreso de Avalos,Mer: Miercoles / Olla: Viernes,17:00 / 17:30,Marzo,2024
A,Entre todos podemos (ex inciativa vecinal la boyada),Olla y merendero,La Boyada 2447 esq Camino Cibils,"Lunes (m), miercoles (oym) y sabado(oym) ",18:30,Marzo,2024
A,Olla y Merendero Avivamiento (Maracana sur),Olla y merendero,Congreso de Ávalos 025 esq Pasaje al Horno (panadería),"Olla y Mer:  jueves, sab y dom",20 hs,Marzo,2024
A,Olla y Merendero Tacuarita,Olla y merendero,"Curuzu 4090 (contra la ancap, en la isla)",Sábado,19hs,Marzo,2024
A,Olla y Merendero COTRAVI Unidos,Olla y merendero,Justo Paez 303 esq Mártires de la Industria,Sábado,18hs,Marzo,2024
A,Olla y Merendero El Tobogán,Merendero,Luis Troccoli salon comunal ,Mer: Sabados,14hs a 17hs,Marzo,2024
A,Olla y Merendero Terminal Cerro (ex Familia Feirer),Olla y merendero,Pedro Castellino 1531 esq Ramon Tabarez,Entregan canastas sin dia fijo,sin horario fijo,Marzo,2024
A,Olla y Merendero Ollakaré,Olla y merendero,Camino de las Tropas 5195  - ,Martes ,19:00 hs,Marzo,2024
A,Olla y Merendero Gomeria Cibils,Olla y merendero,Cibils 4917,"Olla y merienda: lunes miercole, y viernes",13 hs,Marzo,2024
A,Olla y Merendero Sabor a Pueblo,Olla y merendero,Pasaje Mozambique 126 y San Fuentes,Lunes Miercoles y viernes ,18:00 hs,Marzo,2024
A,Olla Anfiteatro Fortaleza,Olla y merendero,Holanda 2227 y Dinamarca (anfiteatro),Sabado 18:00 y otro dia. Los días en qué funciona la olla y el merendero son 2 veces a la semana. ,18:00,Marzo,2024
A,Uruvene,Olla y merendero,Costa de Marfil 232 esq. Etiopía,Olla y merendero: sabados,Olla y merendero: 10:00 a 14:00 hs,Marzo,2024
A,Plan Juntos - Barrio Unido,Merendero,"Asentamiento Barrio Unido curuzú continuación laureles y continuación mármol, ruta 1 y pantanoso. Contenedores del plan juntos.  (al lado del almacén “Florencia” sobre Laureles.",Jueves ,14:00,Marzo,2024
A,Vecinos Nuevo París / Salón Cultural,Olla y merendero,Carlos de la Vega 5783 y Neuquén, Merendero: Martes ,Olla y Merendero: 14:00,Marzo,2024
A,Merendero Sonrisas,Merendero,Miguel copetti 5001,Jueves,16:00 a 17:30 hs,Marzo,2024
A,Merendero Centro Cívico Tres Ombúes,Merendero,Pedro Giralt entre Groenlandia y Alagoas,Miércoles ,15 a 17 hs,Marzo,2024
A,Gerardo Brian/ La carreta,Merendero,Pasaje ansina 577 entre la redota y la carreta,"Lunes, miercoles y viernes ",16hs a 18hs,Marzo,2024
A,Merendero y Olla Vero,Olla y merendero,república Argentina 1791 esq. chile y portugal,"Mer: Lunes, miércoles y viernes / Olla: jueves",20 hs olla /merinda 13hs a 17 hs,Marzo,2024
A,Olla y Merendero La Cañada Cerro,Olla y merendero,Alfredo Mones Quintela 1813 y vizcaya,martes(olla) / Viernes (merendero),olla: 19 hs / merendero 18HS ,Marzo,2024
A,Olla Anita,Olla y merendero,Carlos de la Vega - Pasaje peatonal 6 num 416entre Ferrerira y Artigas y Campichuelo 135. ,lunes y viernes ,13:00 a 18:00 hs,Marzo,2024
A,Olla Popular Juntos,Olla y merendero,"Luis Batlle Berres, Manzana C, Casa 19 esq camino las tropas","Olla y mer: Lunes, martes y jueves",19:00 hs a 20hs,Marzo,2024
A,Maracanitos,Merendero,Primera al norte 079A entre La via y las palmeras,"Lunes mier y viernes (presencial), martes y jueves (entrega)",15.30 a 18.30,Marzo,2024
A,Todo por una sonrisa,Olla y merendero,Maria Julia Fernandez 2623 esq. Mirunga,sabado,18hs,Marzo,2024
A,Plomito Soba,Merendero,Rivera Indarte 4555 esq. Gregorio camino,Martes y jueves,17:00,Marzo,2024
A,Merendero San Josè,Merendero,José de Vera Perdomo 1164 esq islas canarias,Sabado,14 hs a 18:30hs,Marzo,2024
A,La olla Cauceglia,Olla y merendero,Paralela a la ruta 1 4804 esq. camino del parque,Sabado,17:00,Marzo,2024
A,Shalom,Olla y merendero,Burdeos esq. Calle 17 metros (escaleras arriba) solar 5 casabo iglesia shalon (martes y viernes / nuevo comienzo camino san fuentes (sábados),"Martes , Viernes y  sabado ",Mar y vier: 17:30hs / Sáb: 08hs,Marzo,2024
A,Abuela del Sauce (ex club sauce ),Olla y merendero,Calle 6 2063 esq. Puerto rico (la entrada a la calle esta en Camino la paloma entre Orientales y Puerto rico),lunes a viernes,olla y mer: 17 en adelante ,Marzo,2024
A,Olla gambia (Casabó solidario),Olla y merendero,Gambia 3044 esq. calle 16,Lunes y martes,17:00hs,Marzo,2024
A,Olla luchando por los necesitados juntos podemos,Olla y Merendero,Carlos Tellier 1016 (casa mas cercana Tellier 5077) (PJE 3 num 1102 casi Carlos tellier y calle 5),Miercoles y domingos,17:00,Marzo,2024
A,El rápido de la Teja,Olla y merendero,Ameghino 4556 esq. Gregorio Camino,hasta marzo 2024 entregan canastas mer: martes y jueves  17:30hs. Olla Jueves  16hs,olla: 16:00 hs mer: 17 :30 hs,Marzo,2024
A,Olla Hebron,Olla y merendero,Romulo Guerrini Bozzini y Cibils (frente al comunal 18),Miercoles,14hs a 16hs,Marzo,2024
A,San Miguel ,Olla y merendero,Las Rosas 2048 y 18 de enero,"Olla: sabados
Mer: Lunes a viernes","olla de 16hs en adelante, merendero de 08:00 a 12hs",Marzo,2024
A,Olla comunitaria un proposito,Olla y merendero,Burdeos 3700 bis,Martes,18:30 hs mer y olla,Marzo,2024
A,A puro corazón ,Olla y merendero,Carlos maria Ramirez 2066 ap 04,olla y mer Sabados / merendero: lunes a domingos,"Sabado: olla y mer 12:00 hs
Lunes a domingos: merendero 16 hs",Marzo,2024
A,Merendero Infantil Caritas,Merendero,Pje. Pnal. Carmelo Calvo 5463 esquina Ercilia quiroga,Lunes miércoles y viernes /  ,"
Mer: 18 hs a 19:30hs",Marzo,2024
A,Merendero CH86,Merendero,Carlos Telier 5075 ,Mer: Miercoles,Mer: 17:00 hs,Marzo,2024
A,Mano con Mano (La Teja),Olla y merendero,ELBIO FERNÁNDEZ 4305 ESQUINA CARLOS MARIA RAMÍREZ ,Miercoles y domingo,miercoles: 16:30 / domingos: 10:00 hs,Marzo,2024
A,Merendero Frente a la Escuela,Merendero,LUIS BATLLE BERRES 6442,Martes y jueves,16:30  a 18:00,Marzo,2024
A,Olla y Merendero Paurú,Olla y merendero,CAMINO PAURU 2121 esq luis batlle berres y tranvia a la barra ENTREGA CANASTA,entrega canastas ,17/17:30 hs,Marzo,2024
A,Centro comunitaro barrio unido,Olla y merendero, Curuzú entre continuación Laureles y continuación Marmol.,Lunes a viernes,17.30 hs,Marzo,2024
A,Olla alianza,Olla y merendero,Camino Alianza 1937 esquina ruta 1,Jueves,16 hs,Marzo,2024
A,Caritas con Muecas (ex- aquiles lanza),Merendero,Pasaje 140 N 4996 y pasaje 142,"Mer: Lunes, Miercoles y viernes.",18:00 hs,Marzo,2024
A,Olla de Cristo,Olla y merendero,Laureles 986 esq Heredia y Humolt,Merendero:  domingo / Olla: jueves,Merendero: domingo (14hs) / olla: sin horario definido x verano,Marzo,2024
A,Los Solcitos,Merendero,Alfredo Mones Quintela 1563 esq cuba,martes y Viernes,17  a 19 hs,Marzo,2024
A,Comision del barrio maracana sur,Canasta quincenal,Nubleyic 09 bis esquina camino cibils,Entregan canastas los sabados- Domingo de tarde,15:30 hs,Marzo,2024
A,Uniendo barrios,Olla y merendero,Luis Batlle Berres y ruta 5 (plan juntos),Olla y Mer: sábados,12 a 13:00 hs,Marzo,2024
A,El Obrador,Merendero,Cont José Marmol 1277 esq Leonardo olivera,Martes y viernes (durante el verano funciona sabados y domingos),16:00 hs,Marzo,2024
A,Merendero Mario Sanchez,Merendero,Carlos tellier 5080 esq calle 5,Mer: Jueves,16:00 hs,Marzo,2024
A,Estrella Federal,Merendero,Tomas de la Sierra 5320 esq gonzalez Padrón,Mer: Lunes a viernes,18 hs,Marzo,2024
A,Vida sana,Olla y merendero,Etiopía 333 entre camerun y costa de marfil,Miercoles y Viernes (jueves dan canastas),Miercoles 15hs a 17:00 y Viernes 11:30 y12:30 hs ,Marzo,2024
A,Javier - Brigada Jose Artigas,Merendero,Yapeyú 731 y Ascasubi,Mer: Sabado ,14 a 17 hs hs,Marzo,2024
A,Club Vencedor Caracolitos,Canasta quincenal,Heredia 4430 esq inclusa,Entregan cada 1 mes y medio,A principios o fines de mes,Marzo,2024
A,El Tambo,Olla y merendero,Costanera Casabo y Burdeos,"lunes, miercoles, viernes y sabados",lunes y miércoles en el horario de 15 a 18 hrs sábados de 9 a 19 hrs.,Marzo,2024
A,Naranja mecánica,Merendero,Costanera Parque Tomkinson y Los Platanos,Martes a Viernes,18:00,Marzo,2024
A,"Merendero barrio el ""Che""",Merendero,"Bulevar José Batlle y Ordoñez y la calle Cuba,  en el Cerro.",Lunes a viernes,S/D,Marzo,2024
B,Olla seminario,Olla,Soriano y Barrios Amorín,"Martes, jueves y sabado",Mar y jue: 17:30 a 21 hs / sab: 09:00 a 14:00 hs,Marzo,2024
B,Merendero Cooperativo Las Bóvedas Ciudad Vieja,Merendero,"Rambla 25 de Agosto 566 entre Ituzaingó y Juan Carlos Gómez, Ciudad Vieja",Mer: Sabado,16:30,Marzo,2024
B,Olla de Otras,Canasta quincenal,Carlos de la vega 4949,Dos veces por semana ,Dos veces por semana ,Marzo,2024
B,Olla Ciudad Vieja,Olla,Reciben donaciones en Colón 1334 bis. La olla es en Piedras y Bartolomé Mitre (Museo de las migraciones),Olla: lunes,19 hs,Marzo,2024
B,Olla Popular Barrio Sur Asoc. Cultural Cuareim 1080,Olla y merendero,Carlos Gardel 1194 (Asociación Cultural Cuareim 1080),"Olla: Jueves, viernes y domingo 19:00 hs
Mer: martes 17:00 hs","olla: 19:00 hs
mer: 17:00 hs",Marzo,2024
B,Plaza Juan Ramón Gómez,Olla,Durazno y Minas (entrega de viandas) / Magallanes 1161 ahi cocinan,Olla: Miercoles y sabado,Olla: Miercoles 19:30 hs y sabado 18:30 hs,Marzo,2024
B,Olla Palermo,Olla,Fernandez crespo 1780 entre paysandu y cerro largo (Local ATSS),Olla: Lunes y miercoles ,Cocinan 16:30hs y entregan 20 hs hasta 21:30hs,Marzo,2024
B,Olla Rodó,Olla y merendero,San Salvador 2122 esq Joaquin Requena,Olla y Mer: Jueves,"mer: 17:30hs, olla: 20hs",Marzo,2024
B,Fundación Honrar la Vida,Canasta quincenal,Ferrer serra 2297 esq acevedo diaz/ Y dentro del Hospital Pereira Rossel,"Entregan canastas, los apoyamos como olla y merendero","Entregan canastas, los apoyamos como olla y merendero",Marzo,2024
B,Centro Social Cala,Olla y merendero,"Piedras 336 (OLLA VEGANA, NO ENTREGAR LECHE NI GRASA)","Olla: Sabado
Mer: Sabado",mer: 19 hs / olla: 19 hs,Marzo,2024
C,Brazo Oriental,Olla,Mariano Soler 3366 esq Luis A de Herrera,Olla: Domingo,Olla: 20 hs,Marzo,2024
C,Merendero y olla Solidario,Olla y merendero,"Abayuba 2832 esq. sitio grande cocinan / entregan en barrio chegevara fort del cerro, barrio 21 noviembre y osvaldo rodriguez y mendoza ""la casona""",Jueves y sabado,17.30hs,Marzo,2024
C,Trabajadores de Centro Cultural Terminal Goes,Olla,General Flores y domingo Aramburu (plaza terminal Goes),Sabado,19hs,Marzo,2024
C,Solidaria Brazo Oriental,Merendero,Homero de Gargorio 3472 esq Luis Alberto de Herrera,Lunes a domingo,"9hs a 21hs (merendero ""de paso""",Marzo,2024
C,Merendero Civico,Merendero,12 de Diciembre esquina Civicos 796,Sabado y domingo,17 a 18 hs,Marzo,2024
CH,Olla San Ignacio,Olla y merendero,Feliciano Rodriguez esquina Manuel Alonso,"Olla: Martes, jueves y sabado
Mer: Martes, jueves y sabado","Martes, jueves 17:30 a 21 hs y sabado de 9 a 14 hs",Marzo,2024
D,Club de bochas Bagé,Olla y Merendero,Carreras Nacionales 3786 y Gral.Flores,Olla y Mer: Lunes a viernes,Olla y Mer: 17 hs,Marzo,2024
D,Olla Nº8,Merendero,Zapadores 4769 esq. Domingo Arena,jueves y sabado,juv: 17hs / sab: 15hs,Marzo,2024
D,Merendero y olla Pan de Vida,Olla y merendero,Osvaldo Rodriguez 5845 esq. Mendoza (segunda entrada),Lunes a sabado,17:00 hs,Marzo,2024
D,Olla Teniente Rinaldi ,Olla y merendero,Teniente Rinaldi 5091,Viernes y sabado ,12:00 hs,Marzo,2024
D,Pocho Ures,Olla y merendero,Avenida Gustavo A. Volpe 4896 ,lunes miercoles y viernes ,14:00 hs,Marzo,2024
D,Vecinos unidos,Olla y merendero,Barrio 1ero de Mayo   San Bautista solar 21 y las piedras,"Mer: miercoles, jueves y domingos 18:00hs / olla: domingos 19:00 hs",olla: 19 hs / mer: 18hs,Marzo,2024
D,Emanuel (ex El Mana),Olla y Merendero,Benito bergues 4347 pegado a la concentración de nacional los Céspedes ,Miercoles,10:00 hs,Marzo,2024
D,El Principito,Olla y merendero,Pasaje 307 5340,Lunes a viernes ,16:00 comienzan a eleborar,Marzo,2024
D,Olla Gruta de Lourdes,Olla y merendero,Dr. Horacio García Lagos 5669,Lunes a viernes ,19hs,Marzo,2024
D,Una nueva esperanza,Olla y merendero,Pasaje interno entre Guzmán Papini y Santa Rosa. Vivienda 23,Mer: sabados Olla: miercoles,Merendero 9hs a14:30 hs. Olla 14hs/ 15hs aprox,Marzo,2024
D,Olla Marconi Tiene Esperanza,Olla y merendero,Pasaje H 4125 entre luis artagaveytia y luis bottaro,lunes a domingos,20:00,Marzo,2024
D,Juntos Podemos Club Atletico Rosario,Olla y merendero,Continuación senda 15 número 2721 entre Gustavo Volpe esquina martirine,"Olla: Lunes a jueves
Mer: Lunes a viernes",Merendero 17:00 hs y Olla 20:00 hs,Marzo,2024
D,Olla y merendero todo por los niños,Olla y merendero,Jacinto Trapani 4850 esq. Rambla Costanera,"Ollay mer: Lunes, miercoles y viernes",17:30 a 19hs,Marzo,2024
D,Merendero Estrella de Oro ,Olla y merendero,"Clemente Ruggia 3172, club de baby fubol esq. Maria de Rosario Ramos","Lunes a viernes (por enero: lunes, jueves y viernes)",08:00 a 12hs,Marzo,2024
D,Mano amiga 2 (Ex Nuevo Capra),Olla y merendero,Los astros 344 entre camino el aguila y las tres marias,2 días a la semana,"Olla: 21 hs
Mer: 21 hs",Marzo,2024
D,viandas solidaria garubeba,Olla y merendero,juan acosta casa 5 block A complejo Ch 38,Martes y Jueves ,19 hs,Marzo,2024
D,La Unión hace la Fuerza,Olla y merendero,Norberto Ortiz 4069 esq León Pérez y Santa Ana,Olla y Mer: Martes y jueves,16hs a 18hs,Marzo,2024
D,Conquistando Sonrisas (ex- pancitas felices) ,Olla y merendero,"Salón 1° de Mayo, Calle las Piedras esquina San Jacinto",Olla Jueves Mer: Lun a viernes,Mer: 16hs a 18hs ,Marzo,2024
D,Solidario Unido Seis Barrios,Olla y merendero,Calle Rafael solar 43 esq Dunant (cocinan) - San bautista solar 7 esquina las piedras,martes entrega canastas. Fines de semana. Funciona en la huerta comunitaria 20 niños. Cno. Toledo Chico y Osvaldo Rodríguez 2502.,Desde las 10 a 14 hs,Marzo,2024
D,Olla Alto Guiso,Olla,Atenas y Gral. Flores,Olla: Sabado,20 hs,Marzo,2024
D,Galpón de Corrales,Olla y merendero,Camino Corrales 3041 - Galpón de Corrales,"Olla: Domingo 
Mer: Sabado",Olla: 12:00 hs. Mer: 16:00 hs,Marzo,2024
D,Unidos somos más,Olla y merendero,Estanislao Vega 3538 esquina Juan Acosta,"Olla: Lunes, miercoles y viernes
Mer: Lunes, miercoles y viernes",18 a 20hs,Marzo,2024
D,Merendero “La Hora Feliz”-,Olla y merendero,Serratosa 3956/apto 2 esq vazquez cores y Juan Vicente de Arcos,Sábados,"Olla: 12:30 
Mer: 17:30 hs",Marzo,2024
D,Merendero Cielos Abiertos,Olla y merendero,Guarapirú 4012 esq Aparicio saravia (otro merendero en:  Santos Iriarte y psje. Enrrique Ballestero)  ,Olla y merendero: Miercoles y Viernes,17:00,Marzo,2024
D,Merendero y olla MV Mausa,Olla y merendero,Matilde Pacheco 4121,Lunes y sabados, 11:00 hs,Marzo,2024
D,El rinconcito de los niños 23 de diciembre,Olla y merendero,Camino Procion y Los Dorados,Lunes a sabado,19hs,Marzo,2024
D,Villa Camila Juntos Podemos,Merendero,José Belloni solar 6 entre Regulo y Perlas,"Martes, Jueves,y sabados",17hs,Marzo,2024
D,La Hermosa,Merendero,Marin Duran 1081 y vía férrea y Unión,"Lunes, miercoles, y viernes",18:30,Marzo,2024
